Payments for Publishing for Invoices paid between 01-APR-2024 and 30-APR-2024,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
J&K TRAVEL LIMITED,200036,22-APR-2024,"4,575.00","Children, Families & Education",E5731,School Transport - Special,
J.A. JONES & SONS,198648,12-APR-2024,"1,156.00",Neighbourhood Services,H3136,Hired or Contracted services,
J.E BROSTER & SON,195708,03-APR-2024,730.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
JACKSON (FIRE & SECURITY) UK LIMITED,197313,10-APR-2024,623.13,Capital,C0516,Contractors - Main,
JAMIE'S GEMS CHILDCARE AND EARLY YEARS EDUCATION - JAMIE RILEY,200747,24-APR-2024,760.00,Schools / DSG,E3020,Contributions,
JAMIL KHAN,199956,22-APR-2024,850.00,Law & Corporate Services,A1305,Legal Service Provider,
JANE JONES CHILDMINDER,202636,29-APR-2024,603.72,Schools / DSG,E1170,Services,
JANE'S LITTLE TINKERS-JANE KEANE,202807,29-APR-2024,903.24,Schools / DSG,E1170,Services,
JANET SHEPHERD CHILDMINDER,200748,24-APR-2024,573.36,Schools / DSG,E3020,Contributions,
JANET SHEPHERD CHILDMINDER,202637,29-APR-2024,809.64,Schools / DSG,E1170,Services,
JANS DEN - JANICE KELLY - CHILDMINDER,202638,29-APR-2024,597.87,Schools / DSG,E1170,Services,
JANS DEN - JANICE KELLY - CHILDMINDER,202638,29-APR-2024,"1,116.03",Schools / DSG,E1170,Services,
JAN'S LITTLE EXPLORERS - JANET WESTHEAD,202639,29-APR-2024,904.80,Schools / DSG,E1170,Services,
JHS GROUP,198861,15-APR-2024,"5,777.00",Capital,C4117,Expenditure on Capital Grants,
JKEER PLAY CENTRE - JANE TAFT,202642,29-APR-2024,602.16,Schools / DSG,E1170,Services,
JMU SERVICES LIMITED,198629,12-APR-2024,"4,950.00",Adults Care and Health and Strategic Commissioning,P4008,Hired or Contracted services,
JMU SERVICES LIMITED,199304,18-APR-2024,"4,950.00",Adults Care and Health and Strategic Commissioning,P4008,Hired or Contracted services,
JMU SERVICES LIMITED,199304,18-APR-2024,"1,032.63",Adults Care and Health and Strategic Commissioning,P4010,Hired or Contracted services,
JMU SERVICES LIMITED,199304,18-APR-2024,"1,426.00",Adults Care and Health and Strategic Commissioning,P4020,Payments to Other Agencies,
JMU SERVICES LIMITED,201119,25-APR-2024,"12,500.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
JOAN BONENFANT SCHOOL SUPPORT LIMITED,200750,24-APR-2024,750.00,"Children, Families & Education",E2030,Consultants,
JOAN BONENFANT SCHOOL SUPPORT LIMITED,195502,02-APR-2024,750.00,"Children, Families & Education",E2030,Consultants,
JOANNE CARR - CHILDMINDING,202643,29-APR-2024,602.16,Schools / DSG,E1170,Services,
JOHN MCKENNA,195503,02-APR-2024,941.67,Law & Corporate Services,A1305,Legal Service Provider,
JOHN MCKENNA,195503,02-APR-2024,966.67,Law & Corporate Services,A1305,Legal Service Provider,
JOHNSON TRAINING LIMITED,200993,25-APR-2024,"1,806.00",Neighbourhood Services,L3320,Payments to Other Agencies,
JOJOS CHILDMINDING - JOANNE CLUNIE,202644,29-APR-2024,603.72,Schools / DSG,E1170,Services,
JONATHAN TAYLOR,196279,05-APR-2024,558.33,Law & Corporate Services,A1305,Legal Service Provider,
JONATHAN TAYLOR,196368,08-APR-2024,716.67,Law & Corporate Services,A1305,Legal Service Provider,
JONES LANG LASALLE LIMITED (JLL),201587,25-APR-2024,"15,000.00",Regeneration & Place,D3190,Hired or Contracted services,
JONES LANG LASALLE LIMITED (JLL),196626,09-APR-2024,"42,456.96",Regeneration & Place,D3380,Hired or Contracted services,
JONES LANG LASALLE LIMITED (JLL),196626,09-APR-2024,"36,060.55",Regeneration & Place,D3380,Hired or Contracted services,
JONES LANG LASALLE LIMITED (JLL),196626,09-APR-2024,636.00,Regeneration & Place,D3380,Hired or Contracted services,
JP PSYCHOLOGY SERVICES - JODIE PARKINSON,200649,23-APR-2024,"2,243.80",Law & Corporate Services,A1305,Legal Service Provider,
JPCS LIMITED,195504,02-APR-2024,"57,697.85",Control Accounts,W8500,Credit,
JPM SERVICES,199272,17-APR-2024,647.00,Resources,F3000,"Printing, Stationery & General Office Expenses",
JUEL WASTE MANAGEMENT LIMITED T/A PETER LEA SKIP HIRE,198866,15-APR-2024,615.00,Regeneration & Place,D2510,"Equipment, Furniture & Materials",
JUEL WASTE MANAGEMENT LIMITED T/A PETER LEA SKIP HIRE,197844,11-APR-2024,582.50,Regeneration & Place,D2510,"Equipment, Furniture & Materials",
JULIE CANDELAND,202647,29-APR-2024,603.72,Schools / DSG,E1170,Services,
JULIE CANDELAND,202647,29-APR-2024,"1,421.60",Schools / DSG,E1170,Services,
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,130.32,Adults Care and Health and Strategic Commissioning,S6111,Memory & Cognition Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,312.27,Adults Care and Health and Strategic Commissioning,S6111,Memory & Cognition Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,348.75,Adults Care and Health and Strategic Commissioning,S6111,Memory & Cognition Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,593.73,Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,271.50,Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"7,916.94",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,"6,628.38",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,303.75,Adults Care and Health and Strategic Commissioning,S6111,Sensory Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,201072,25-APR-2024,257.78,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,241.50,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,-117.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,483.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,201072,25-APR-2024,515.55,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,793.50,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,201072,25-APR-2024,602.58,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,477.84,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,221.10,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,97.74,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,201072,25-APR-2024,"4,036.62",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,"1,755.33",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"1,857.06",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"1,906.23",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,200825,24-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"9,799.73",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,"15,328.97",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"14,318.91",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,200825,24-APR-2024,515.55,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,201072,25-APR-2024,"9,770.76",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,200825,24-APR-2024,"116,461.80",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,414.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,201072,25-APR-2024,994.28,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,200825,24-APR-2024,"1,225.01",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,999.12,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,823.56,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,200825,24-APR-2024,"2,225.89",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"8,666.28",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,"8,774.67",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,613.29,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,608.16,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,858.45,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,608.16,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,713.76,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,716.76,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"1,911.36",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,"1,962.84",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,"7,451.55",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,200825,24-APR-2024,"4,436.54",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"8,715.15",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,200825,24-APR-2024,"8,285.03",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,"75,960.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"65,973.90",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,624.54,Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,597.30,Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,624.54,Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,543.00,Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"1,242.50",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,201072,25-APR-2024,"1,325.83",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,100.47,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,119.46,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"1,205.46",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,"1,227.36",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,325.80,Adults Care and Health and Strategic Commissioning,S6162,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,624.54,Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,608.16,Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,201072,25-APR-2024,"1,712.55",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"1,505.82",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,"1,789.41",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,200825,24-APR-2024,592.20,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"1,857.06",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,119.46,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,201072,25-APR-2024,"17,013.15",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"15,939.00",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
JULIE HARRISON T/A PROFESSIONAL CARERS,200825,24-APR-2024,"17,013.15",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,456.12,Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,265.95,Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,202111,26-APR-2024,"8,487.54",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,201072,25-APR-2024,"3,376.18",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,195710,03-APR-2024,"9,959.22",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
Juno Support Services Ltd,196623,09-APR-2024,"8,821.21","Children, Families & Education",E7080,Care Provision,
Juno Support Services Ltd,196623,09-APR-2024,"21,035.85","Children, Families & Education",E7080,Care Provision,
JUST CARES CHILDMINDING-JUDITH WYLDE,202651,29-APR-2024,904.80,Schools / DSG,E1170,Services,
JUST CHILDCARE LIMITED,202653,29-APR-2024,"12,180.84",Schools / DSG,E1170,Services,
JUST CHILDCARE LIMITED,202652,29-APR-2024,"7,311.39",Schools / DSG,E1170,Services,
JUST CHILDCARE LIMITED,202653,29-APR-2024,"6,332.04",Schools / DSG,E1170,Services,
JUST CHILDCARE LIMITED,202652,29-APR-2024,"3,264.30",Schools / DSG,E1170,Services,
JUST CHILDCARE LIMITED,202652,29-APR-2024,"6,935.76",Schools / DSG,E1170,Services,
JUST CHILDCARE LIMITED,202653,29-APR-2024,"3,261.79",Schools / DSG,E1170,Services,
JUST ONE RECRUITMENT & TRAINING LIMITED,196369,08-APR-2024,"41,286.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
JUST ONE RECRUITMENT & TRAINING LIMITED,196369,08-APR-2024,"1,176.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
JUST ONE RECRUITMENT & TRAINING LIMITED,196369,08-APR-2024,940.80,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
JW ROOFING SERVICES (NW) LTD,198508,12-APR-2024,"8,092.40",Capital,C4215,Expenditure on Capital Loans,
JW ROOFING SERVICES (NW) LTD,198508,12-APR-2024,"9,997.00",Capital,C4215,Expenditure on Capital Loans,
KALEIDOSCOPE PROJECT,196188,05-APR-2024,"7,831.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
KASEARMA LIMITED,195507,02-APR-2024,"3,000.00","Children, Families & Education",E5850,Hired or Contracted services,
KATY RALPH-CHILDMINDER,202658,29-APR-2024,809.64,Schools / DSG,E1170,Services,
KAVANAGH HEALTH CARE LIMITED,197542,10-APR-2024,"3,510.11",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,197542,10-APR-2024,"10,067.25",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,197542,10-APR-2024,"3,696.83",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,197542,10-APR-2024,"10,602.75",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KDE LIMITED,201179,25-APR-2024,"7,045.61",Capital,C8074,Contractors - Main,
KDE LIMITED,203061,30-APR-2024,505.12,Regeneration & Place,D2130,"Repairs, alterations and maintenance",
KDE LIMITED,196280,05-APR-2024,"3,370.42",Regeneration & Place,D2403,"Repairs, alterations and maintenance",
KDE LIMITED,196280,05-APR-2024,909.28,Regeneration & Place,D2403,"Repairs, alterations and maintenance",
KDE LIMITED,196280,05-APR-2024,"1,845.01",Regeneration & Place,D2403,"Repairs, alterations and maintenance",
KDE LIMITED,203061,30-APR-2024,882.53,Schools / DSG,E3040,"Repairs, alterations and maintenance",
KDE LIMITED,203061,30-APR-2024,"2,135.91",Regeneration & Place,H2910,"Repairs, alterations and maintenance",
KDE LIMITED,201179,25-APR-2024,"1,093.17",Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
KDE LIMITED,201179,25-APR-2024,543.11,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
KDE LIMITED,203061,30-APR-2024,"1,397.43",Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
KDE LIMITED,203061,30-APR-2024,687.44,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
KDE LIMITED,199704,19-APR-2024,"1,806.57",Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
KDE LIMITED,197543,10-APR-2024,"2,097.42",Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
KDE LIMITED,203061,30-APR-2024,"1,180.64",Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
KDE LIMITED,203061,30-APR-2024,"3,066.14",Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
KDE LIMITED,201179,25-APR-2024,526.40,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
KDE LIMITED,201179,25-APR-2024,"1,429.71",Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
KDE LIMITED,201179,25-APR-2024,672.17,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
KDE LIMITED,198999,16-APR-2024,"3,328.65",Neighbourhood Services,L4956,"Repairs, alterations and maintenance",
KDE LIMITED,200826,24-APR-2024,"1,402.42",Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
KDE LIMITED,203061,30-APR-2024,582.70,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
Keelagher Okey Associates Ltd (Trading as Keelagher Okey Klein),198470,12-APR-2024,"2,081.25",Capital,C2136,Contractors - Main,
Keelagher Okey Associates Ltd (Trading as Keelagher Okey Klein),198470,12-APR-2024,858.20,Capital,C2326,Contractors - Main,
Keelagher Okey Associates Ltd (Trading as Keelagher Okey Klein),195890,04-APR-2024,"1,744.00",Capital,C8033,Contractors - Main,
Keelagher Okey Associates Ltd (Trading as Keelagher Okey Klein),195890,04-APR-2024,"2,107.50",Capital,C8222,Contractors - Main,
KEEP BRITAIN TIDY,196492,08-APR-2024,"1,396.00",Neighbourhood Services,L4821,"Equipment, Furniture & Materials",
KEEP BRITAIN TIDY,197324,10-APR-2024,"2,269.00",Neighbourhood Services,L4974,Services,
Kelly Butler Consultancy,196118,05-APR-2024,"1,800.00","Children, Families & Education",E2030,Consultants,
KELSEY MARRON,199887,19-APR-2024,"1,025.00",Law & Corporate Services,A1305,Legal Service Provider,
KELSEY MARRON,196151,05-APR-2024,633.33,Law & Corporate Services,A1305,Legal Service Provider,
KEMPSHIRE LIMITED,196149,05-APR-2024,"3,525.00","Children, Families & Education",E7080,Care Provision,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,197545,10-APR-2024,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,197545,10-APR-2024,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,197545,10-APR-2024,"2,103.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,197545,10-APR-2024,733.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,197545,10-APR-2024,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,197546,10-APR-2024,"3,654.00",Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,197546,10-APR-2024,"1,218.00",Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
KEYS PCE LIMITED,200654,23-APR-2024,"26,235.71","Children, Families & Education",E7080,Care Provision,
KEYS PCE LIMITED,200654,23-APR-2024,"4,571.43","Children, Families & Education",E7080,Care Provision,
KEYS PCE LIMITED,202659,29-APR-2024,"9,810.00","Children, Families & Education",E7080,Care Provision,
KEYS PCE LIMITED,195508,02-APR-2024,"5,780.00",Schools / DSG,E5870,Specialist Contracts & Fees,
KIDS PLANET DAY NURSERIES LIMITED,198649,12-APR-2024,"1,021.80",Schools / DSG,E1170,Disability Access Fund,
KIDS PLANET DAY NURSERIES LIMITED,202341,26-APR-2024,"8,974.33",Schools / DSG,E3680,Educational Provider,
KIDS PLANET DAY NURSERIES LIMITED,202660,29-APR-2024,"5,261.32",Schools / DSG,E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,202660,29-APR-2024,"7,516.74",Schools / DSG,E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,202661,29-APR-2024,"9,375.83",Schools / DSG,E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,202742,29-APR-2024,"3,697.87",Schools / DSG,E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,202742,29-APR-2024,"3,455.51",Schools / DSG,E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,202660,29-APR-2024,"12,644.94",Schools / DSG,E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,202742,29-APR-2024,"5,508.97",Schools / DSG,E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,202661,29-APR-2024,"5,840.37",Schools / DSG,E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,202661,29-APR-2024,"8,595.81",Schools / DSG,E1170,Services,
KIEBA HOMES LIMITED,198494,12-APR-2024,"5,000.00",Capital,C4212,Expenditure on Capital Grants,
KINGSVILLE KIDS-AMY LINDSAY,202663,29-APR-2024,501.80,Schools / DSG,E1170,Services,
KIRWANS SOLICITORS,200848,22-APR-2024,"185,979.13",Capital,C4214,Purchase Of Land & Buildings,
KM Clinical training,196164,05-APR-2024,600.00,Adults Care and Health and Strategic Commissioning,S5150,APT&C,
KOALA NORTH WEST,202665,29-APR-2024,"4,000.00","Children, Families & Education",E1445,General Supplies and Services,
KOALA NORTH WEST,195819,03-APR-2024,"5,351.40","Children, Families & Education",E1445,General Supplies and Services,
KOALA NORTH WEST,195986,04-APR-2024,"80,834.00","Children, Families & Education",E5850,Hired or Contracted services,
KRISTINE LIDGERWOOD,195820,03-APR-2024,624.99,Law & Corporate Services,A1305,Legal Service Provider,
KRISTINE LIDGERWOOD,195510,02-APR-2024,"1,100.00",Law & Corporate Services,A1305,Legal Service Provider,
L & R ROADLINES LIMITED,195511,02-APR-2024,750.00,Neighbourhood Services,L4390,"Repairs, alterations and maintenance",
L & R ROADLINES LIMITED,195511,02-APR-2024,600.00,Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
L & R ROADLINES LIMITED,198592,12-APR-2024,"18,175.39",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
L LEWIS,199180,17-APR-2024,506.50,Neighbourhood Services,L3951,Catering,
