Payments equal to or greater than �500 including VAT from 01-May-2013 and 31-May-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398761,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,564.29,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1517.86,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398763,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,2311.60,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1185.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,11418.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398763,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,856.60,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398761,21/05/2013,959.29,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398761,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,564.29,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398763,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,2311.60,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1288.87,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1266.60,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,-1266.60,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398761,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398761,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398761,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,-9107.14,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398761,21/05/2013,9107.14,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398761,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,2311.60,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,-734.23,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398762,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398761,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398760,21/05/2013,-524.08,ADULT SOCIAL SERVICES,S3600,Customer and Client - Community Care
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1398759,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3800,Care Provision
KEYCRAFT,1401161,31/05/2013,511.19,TECHNICAL SERVICES,L4360,"Printing, Stationery & General Office Expenses"
KEYS CHILDCARE LIMITED,1398765,21/05/2013,13724.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS EDUCATION AND CARE LIMITED,1398194,20/05/2013,19714.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KIM HARVEY,1400781,29/05/2013,1430.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
KINGSMEAD SCHOOL,1395357,08/05/2013,4512.91,EDUCATION - SCHOOLS,E3680,Nursery Helpers
KINGSMEAD SCHOOL,1395357,08/05/2013,4512.91,EDUCATION - SCHOOLS,E3680,Nursery Helpers
KNIGHTIME LIMITED,1400452,28/05/2013,1932.30,LAW HR ASSET MANAGEMENT,D3536,"Repairs, alterations and maintenance"
KNOWSLEY LIFT SERVICES LTD,1397148,15/05/2013,2478.28,LAW HR ASSET MANAGEMENT,D2530,"Repairs, alterations and maintenance"
KNOWSLEY LIFT SERVICES LTD,1397712,17/05/2013,1607.84,BALANCE SHEET ,00000,Schools Lift Service
KNOWSLEY LIFT SERVICES LTD,1397712,17/05/2013,2285.52,BALANCE SHEET ,00000,Lift Maintenance 2000-2005
KNOWSLEY LIFT SERVICES LTD,1397712,17/05/2013,553.70,LAW HR ASSET MANAGEMENT,L3910,"Repairs, alterations and maintenance"
KONE PLC,1394662,02/05/2013,1779.96,LAW HR ASSET MANAGEMENT,D3140,"Repairs, alterations and maintenance"
L LEWIS,1396381,10/05/2013,679.62,TECHNICAL SERVICES,L3950,Catering
L LEWIS,1394818,03/05/2013,925.96,TECHNICAL SERVICES,L3950,Catering
L P Y C A (AUTUMN CLUB),1396816,14/05/2013,1051.33,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
LAIRDSIDE COMMUNITIES TOGETHER,1398768,21/05/2013,3600.00,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance"
LAURA JAMIESON,1396818,14/05/2013,2000.00,TECHNICAL SERVICES,L2430,Professional Fees - General
LEONARD CHESHIRE DISABILITY,1398774,21/05/2013,2978.20,ADULT SOCIAL SERVICES,S3700,Care Provision
LEONARD CHESHIRE DISABILITY,1398772,21/05/2013,2592.64,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1398772,21/05/2013,3286.48,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1398772,21/05/2013,2325.04,ADULT SOCIAL SERVICES,S3600,Care Provision
LEONARD CHESHIRE DISABILITY,1398773,21/05/2013,2852.20,ADULT SOCIAL SERVICES,S3700,Care Provision
LEONARD CHESHIRE DISABILITY,1398774,21/05/2013,3377.78,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1398774,21/05/2013,2955.56,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1398772,21/05/2013,2589.92,ADULT SOCIAL SERVICES,S3600,Care Provision
LEONARD CHESHIRE DISABILITY,1398774,21/05/2013,2409.32,ADULT SOCIAL SERVICES,S3800,Care Provision
LET'S GO PUBLISHING,1398216,20/05/2013,867.00,TECHNICAL SERVICES,V1250,"Repairs, alterations and maintenance"
LEXIS NEXIS BUTTERWORTHS,1395035,07/05/2013,9397.00,LAW HR ASSET MANAGEMENT,A1300,"Printing, Stationery & General Office Expenses"
LEYTON HEALTHCARE (NO.06) LIMITED,1398775,21/05/2013,1772.00,ADULT SOCIAL SERVICES,S3800,Care Provision
LIFE STYLE CARE 2011 PLC,1398776,21/05/2013,2485.20,ADULT SOCIAL SERVICES,S3600,Care Provision
LINDA D KING,1399133,22/05/2013,1250.64,ADULT SOCIAL SERVICES,S2000,Consultants Fees
LIVERPOOL CITY COUNCIL      ,1399134,22/05/2013,4384.41,TECHNICAL SERVICES,V1130,Hired or Contracted services
LIVERPOOL CITY COUNCIL      ,1400786,29/05/2013,21228.00,"REGENERATION, HOUSING & PLANNING",H1000,General Supplies and Services
LIVERPOOL CITY REGION LOCAL ENTERPRISE PARTNERSHIP.,1399135,22/05/2013,3000.00,LAW HR ASSET MANAGEMENT,P1310,Communications & Computing
LIVERPOOL JOHN MOORES UNIVERSITY,1396603,13/05/2013,840.00,CHILDREN & YOUNG PEOPLE,E9580,Advertising - Employee
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1525.20,ADULT SOCIAL SERVICES,S4210,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1637.76,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,2304.28,ADULT SOCIAL SERVICES,S4210,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1525.20,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,4238.36,ADULT SOCIAL SERVICES,S3700,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,2931.72,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1525.20,ADULT SOCIAL SERVICES,S3800,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1540.00,ADULT SOCIAL SERVICES,S3700,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1716.52,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1525.20,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1990.88,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1605.60,ADULT SOCIAL SERVICES,S3800,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1525.20,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1540.00,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1994.40,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S4210,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1525.20,ADULT SOCIAL SERVICES,S3800,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1525.20,ADULT SOCIAL SERVICES,S4210,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1740.00,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1730.60,ADULT SOCIAL SERVICES,S4210,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,961.55,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,961.55,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1546.40,ADULT SOCIAL SERVICES,S3700,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1525.20,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1994.40,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1398778,21/05/2013,1525.20,ADULT SOCIAL SERVICES,S4270,Care Provision
LIVERPOOL PERSONAL SERVICE SOCIETY,1396824,14/05/2013,8159.50,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
LIVERPOOL SOUND CITY LIMITED,1397162,15/05/2013,540.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
LLOYD & JONES ENGINEERS LTD,1400787,29/05/2013,2154.00,TECHNICAL SERVICES,L4910,Direct Transport Costs
LOCAL GOVERNMENT ASSOCIATION,1395369,08/05/2013,65207.74,LAW HR ASSET MANAGEMENT,A9110,Grants & Subscriptions
LOCAL SOLUTIONS             ,1394820,03/05/2013,2805.04,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1394820,03/05/2013,2805.04,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1394820,03/05/2013,2805.04,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1394820,03/05/2013,2805.04,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1395965,09/05/2013,8478.30,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS             ,1395965,09/05/2013,10006.40,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS             ,1395965,09/05/2013,10413.44,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS             ,1394820,03/05/2013,3653.30,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS             ,1394820,03/05/2013,4414.66,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS             ,1395037,07/05/2013,108788.52,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
LOCAL SOLUTIONS             ,1397716,17/05/2013,111668.18,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
LOCAL SOLUTIONS             ,1401170,31/05/2013,2805.04,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1401170,31/05/2013,2805.04,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1401170,31/05/2013,2805.04,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1401170,31/05/2013,2805.04,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1398782,21/05/2013,5724.00,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS             ,1401170,31/05/2013,110427.90,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
LOCKWOODS CONSTRUCTION,1398783,21/05/2013,41553.34,LAW HR ASSET MANAGEMENT,C7329,Contractors - Main
LOCKWOODS CONSTRUCTION,1399138,22/05/2013,85645.04,LAW HR ASSET MANAGEMENT,C7329,Contractors - Main
LONSDALE TRUST WALLASEY,1394472,01/05/2013,4640.00,ADULT SOCIAL SERVICES,S4260,Care Provision
LONSDALE TRUST WALLASEY,1398784,21/05/2013,1280.00,ADULT SOCIAL SERVICES,S4260,Care Provision
LONSDALE TRUST WALLASEY,1396827,14/05/2013,5432.58,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
LORIMER FOSTER SERVICES,1398229,20/05/2013,3520.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LOXWOOD HOUSE,1398786,21/05/2013,2140.00,ADULT SOCIAL SERVICES,S4210,Care Provision
LUNCH & JUDY LIMITED,1397718,17/05/2013,504.65,CHILDREN & YOUNG PEOPLE,E9650,Catering
LUNCH & JUDY LIMITED,1400124,24/05/2013,658.00,CHILDREN & YOUNG PEOPLE,E9650,Catering
LYN'S LITTLE ONES,1394821,03/05/2013,554.50,CHILDREN & YOUNG PEOPLE,E6522,Care Provision
MAC ROOFING & CONTRACTING LTD,1395983,09/05/2013,1359.12,LAW HR ASSET MANAGEMENT,D3542,"Repairs, alterations and maintenance"
MAC ROOFING & CONTRACTING LTD,1400125,24/05/2013,586.63,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals
MAC ROOFING & CONTRACTING LTD,1397166,15/05/2013,2716.78,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance"
MACINTYRE CARE              ,1398788,21/05/2013,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE              ,1398788,21/05/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE              ,1398788,21/05/2013,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE              ,1398788,21/05/2013,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE              ,1398788,21/05/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE              ,1398788,21/05/2013,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE              ,1398788,21/05/2013,1346.60,ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE              ,1398788,21/05/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE              ,1398788,21/05/2013,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE              ,1398790,21/05/2013,1346.60,ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE              ,1398790,21/05/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE              ,1398790,21/05/2013,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE              ,1398790,21/05/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE              ,1398790,21/05/2013,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE              ,1398790,21/05/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE              ,1398790,21/05/2013,1346.60,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE              ,1398790,21/05/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MAITLANDFIELD HOUSE HOTEL,1400789,29/05/2013,1760.70,"REGENERATION, HOUSING & PLANNING",B9580,"Advertising, Publicity & Marketing"
MAKING SPACE,1398791,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S4160,Care Provision
MAKING SPACE,1398791,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1398791,21/05/2013,790.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1398791,21/05/2013,790.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1398791,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1398791,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
MAKING SPACE,1398791,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1398791,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1398791,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MANCHESTER CITY COUNCIL,1397491,16/05/2013,1625.00,FINANCE,L2300,Grants & Subscriptions
MANCHESTER METROPOLITAN UNIVERSITY,1394668,02/05/2013,4235.00,EDUCATION - SCHOOLS,E2720,Training Expenses
MARIE KERWIN,1396607,13/05/2013,2450.00,CHILDREN & YOUNG PEOPLE,E6151,Other Fees & Exps
MARTIN STEPHENSON,1398254,20/05/2013,520.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
MARTIN WRIGHT ASSOCIATES,1394476,01/05/2013,5393.56,TECHNICAL SERVICES,C3378,Consultants Fees
MATRIX SCM LTD,1394477,01/05/2013,82563.02,"REGENERATION, HOUSING & PLANNING",B8470,Agency Staff
MATRIX SCM LTD,1395388,08/05/2013,107505.85,LAW HR ASSET MANAGEMENT,D2000,Agency Staff
MATRIX SCM LTD,1397170,15/05/2013,66022.85,LAW HR ASSET MANAGEMENT,D2000,Agency Staff
MATRIX SCM LTD,1399143,22/05/2013,57260.66,CHILDREN & YOUNG PEOPLE,E1440,Agency Staff
MATRIX SCM LTD,1400791,29/05/2013,98349.41,LAW HR ASSET MANAGEMENT,D2000,Agency Staff
MATTHEW CLARK WHOLESALE LIMITED,1395038,07/05/2013,1129.20,TECHNICAL SERVICES,L3950,Catering
MATTHEW CLARK WHOLESALE LIMITED,1397722,17/05/2013,568.99,TECHNICAL SERVICES,L3950,Catering
MATTHEW CLARK WHOLESALE LIMITED,1397722,17/05/2013,2497.14,TECHNICAL SERVICES,L3950,Catering
MATTHEW CLARK WHOLESALE LIMITED,1399144,22/05/2013,2383.57,TECHNICAL SERVICES,L3950,Catering
MATTHEW CLARK WHOLESALE LIMITED,1396392,10/05/2013,1185.54,TECHNICAL SERVICES,L3950,Catering
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1398800,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1398800,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1398800,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1398800,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1398800,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
