All Payments Excluding VAT 01-January-2020 to 31-January-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
MATRIX SCM LIMITED,1954848,08/01/2020,484.92,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,480.38,Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,479.17,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,479.16,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,479.16,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,479.16,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,479.08,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,474.60,Childrens Services ,E9607,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,473.48,Childrens Services ,E1020,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,470.92,Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,469.88,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,464.72,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,464.72,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,462.97,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,457.98,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,443.99,Childrens Services ,E9607,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,439.02,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,436.58,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,424.31,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,417.69,Childrens Services ,E1400,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,397.01,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,388.76,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,388.76,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,388.76,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,388.76,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,383.04,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,383.04,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,383.04,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,379.35,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,378.08,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,371.74,Economic & Housing Growth ,B8450,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,369.45,Economic & Housing Growth ,B7054,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,366.23,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,346.92,Childrens Services ,E1400,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,346.92,Childrens Services ,E1410,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,346.92,Childrens Services ,E1410,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,336.82,Childrens Services ,E9607,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,323.52,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,306.73,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,298.86,Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,298.86,Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,296.80,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,296.80,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,295.56,Childrens Services ,E8741,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,295.56,Childrens Services ,E8741,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,295.56,Childrens Services ,E8741,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,295.56,Childrens Services ,E8741,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,290.22,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,288.70,Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,279.51,Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,279.51,Childrens Services ,E9607,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,279.51,Childrens Services ,E9607,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,279.51,Childrens Services ,E9607,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,278.33,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,278.33,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,269.93,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,269.76,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,269.40,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,267.68,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,267.68,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,265.86,Childrens Services ,E9603,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,263.39,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,258.75,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,250.00,Childrens Services ,E7037,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,248.80,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,239.54,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,239.54,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,231.84,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,231.28,Childrens Services ,E1410,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,228.99,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,228.15,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,224.36,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,221.12,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,208.35,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,202.62,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,202.05,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,198.24,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,190.71,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,190.71,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,172.75,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,172.00,Childrens Services ,E1400,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,165.84,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,165.20,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,160.20,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,153.00,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,151.74,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,139.95,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,134.70,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,133.20,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,123.75,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,115.92,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,115.92,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,115.85,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,115.85,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,115.85,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,114.80,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,111.78,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,109.59,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,108.99,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,107.58,Childrens Services ,E6763,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,107.24,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,106.15,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,103.65,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,103.35,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,102.60,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,99.83,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,97.66,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,94.05,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,85.05,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,82.70,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,81.00,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,80.10,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,78.75,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,76.50,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,74.70,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,71.00,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,68.40,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,68.11,Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,67.95,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,67.50,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,67.50,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,67.50,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,67.50,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,67.50,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,66.60,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,63.90,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,63.00,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,61.00,Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,59.58,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,58.28,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,55.35,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,55.35,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,54.45,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,53.43,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,51.30,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,50.40,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,50.28,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,49.95,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,48.60,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,48.15,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,47.65,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,45.00,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,45.00,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,44.90,Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,44.10,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,44.10,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,43.80,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,43.65,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,43.20,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,43.20,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,41.64,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,41.35,Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,40.50,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,40.00,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,39.15,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,38.70,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,38.30,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,37.80,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,37.35,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,35.10,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,33.30,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,33.30,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,32.85,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,32.72,Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,32.00,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,31.91,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,31.05,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,31.05,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,30.60,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,30.45,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,30.15,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,29.55,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,29.25,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,28.80,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,28.45,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,27.80,Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,27.54,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,27.45,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,27.00,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,27.00,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,27.00,Childrens Services ,E8741,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,27.00,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,27.00,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,26.55,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,26.15,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,25.65,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,24.75,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,24.48,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,23.40,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,21.33,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,21.33,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,19.35,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,18.00,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,17.64,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,17.55,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,17.55,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,17.10,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,16.83,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,16.20,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,16.20,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,13.50,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,13.50,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,12.33,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,12.24,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,12.15,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,12.15,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,12.00,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,11.70,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,11.52,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,11.25,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,11.00,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,10.80,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,10.80,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,10.80,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,10.35,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,10.31,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,9.00,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,9.00,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,9.00,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,8.55,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,8.55,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,8.10,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,8.10,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,7.20,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,6.53,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,5.85,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,5.63,Childrens Services ,E1400,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,5.40,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,5.40,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,4.50,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,3.60,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,3.60,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,3.15,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1954151,02/01/2020,2.93,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,2.90,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,2.80,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1960059,29/01/2020,1.80,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,-509.05,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,"-1,001.41",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,"-1,218.38",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,"-1,260.11",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,"-1,260.11",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,"-1,268.45",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,"-1,268.46",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1954848,08/01/2020,"-1,285.14",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1958340,22/01/2020,"-2,554.48",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1956939,16/01/2020,"-3,567.81",Business Management ,F4800,Discount Received,
MATRIX SCM LIMITED,1958340,22/01/2020,"-7,403.42",Business Management ,F4800,Discount Received,
MATRIX SCM LIMITED,1960059,29/01/2020,"-13,072.46",Business Management ,F4800,Discount Received,
MATRIX SCM LIMITED,1954151,02/01/2020,"-16,134.14",Business Management ,F4800,Discount Received,
MATRIX SCM LIMITED,1954151,02/01/2020,"-19,398.43",Business Management ,F4800,Discount Received,
MATRIX SCM LIMITED,1954848,08/01/2020,"-19,429.03",Business Management ,F4800,Discount Received,
MATTEST MIDLAND LIMITED,1959819,28/01/2020,420.00,Delivery Services (Assistant Chief Executive) ,V2010,Hired or Contracted services,
MATTHEW CLARK BIBENDUM LIMITED,1954152,02/01/2020,"3,677.13",Delivery Services (Assistant Chief Executive) ,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1956088,10/01/2020,"1,854.07",Delivery Services (Assistant Chief Executive) ,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1958067,21/01/2020,"1,706.78",Delivery Services (Assistant Chief Executive) ,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1959820,28/01/2020,"1,272.45",Delivery Services (Assistant Chief Executive) ,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1954369,03/01/2020,807.14,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1957151,17/01/2020,437.57,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1960577,31/01/2020,429.72,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1954152,02/01/2020,219.25,Delivery Services (Assistant Chief Executive) ,L2480,Catering,
MAYER HALL BEBINGTON TRUST,1955609,09/01/2020,"1,440.00",Business Management ,B7585,Grants to Voluntary Organisations,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1958071,21/01/2020,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1958071,21/01/2020,"2,100.00",Adult Care & Health ,S6131,Social Care Activities,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1958071,21/01/2020,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1958071,21/01/2020,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1958071,21/01/2020,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1958071,21/01/2020,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1958071,21/01/2020,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1958071,21/01/2020,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1958071,21/01/2020,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1958071,21/01/2020,"2,100.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
