Payments for Publishing for Invoices paid between 01-FEB-2022 and 28-FEB-2022,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
OXTON MANOR,2145253,15/02/2022,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
OXTON MANOR,2145253,15/02/2022,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
OXTON MANOR,2145253,15/02/2022,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
OXTON MANOR,2145253,15/02/2022,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,,,,
OXTON MANOR,2145253,15/02/2022,"2,288.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),,,,
OXTON MANOR,2145253,15/02/2022,66.24,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
OXTON MANOR,2145253,15/02/2022,949.44,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
OXTON MANOR,2145253,15/02/2022,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
OXTON MANOR,2145253,15/02/2022,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
OXTON MANOR,2145253,15/02/2022,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
OXTON MANOR,2145253,15/02/2022,"2,288.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),,,,
PAINTBOX ACTIVITIES LIMITED,2142697,04/02/2022,93.36,"Children, Families & Education",E1170,Services,,,,
PAINTBOX ACTIVITIES LIMITED,2142697,04/02/2022,139.11,"Children, Families & Education",E1170,Services,,,,
PAMELA IRWIN,2142698,04/02/2022,300.64,"Children, Families & Education",E1170,Services,,,,
PAMELA IRWIN,2142698,04/02/2022,"1,510.08","Children, Families & Education",E1170,Services,,,,
PAOLAS PROPERTIES LIMITED,2142972,07/02/2022,"1,000.00",Regeneration & Place,H6080,Expenses,,,,
PAPER BAG CO (SOUTH WEST) LIMITED,2143248,08/02/2022,91.24,"Children, Families & Education",E1420,Child Centre - Board Money,,,,
PARENT POINT LIMITED,2145254,15/02/2022,300.00,"Children, Families & Education",E3680,Care Provision,,,,
PARENT POINT LIMITED,2145254,15/02/2022,400.00,"Children, Families & Education",E3680,Care Provision,,,,
PARK PLACE TECHNOLOGIES LIMITED,2146885,18/02/2022,"3,899.76",Resources,F4300,"Equipment, Furniture & Materials",,,,
PARKHAVEN TRUST,2146389,17/02/2022,"1,610.42",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),,,,
PARKHAVEN TRUST,2147587,23/02/2022,"1,610.42",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),,,,
PARTNERS IN CARE LIMITED,2147178,21/02/2022,"22,000.00","Children, Families & Education",E7080,Care Provision,,,,
PARTNERSHIP IN CARE LIMITED,2145256,15/02/2022,"3,992.32",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),,,,
PARTNERSHIP IN CARE LIMITED,2145256,15/02/2022,"4,601.04",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
PATRICIA GRANADOS,2143579,09/02/2022,720.00,"Children, Families & Education",E3680,Care Provision,,,,
PATROL,2148255,28/02/2022,"1,162.20",Neighbourhood Services,V1450,Communications & Computing,,,,
PAUL HEAPS,2142974,07/02/2022,520.00,Neighbourhood Services,H3130,APT&C,,,,
PAVILION EVENTS LIMITED,2148034,25/02/2022,"5,990.64",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",,,,
PEARSON EDUCATION LTD,2141396,02/02/2022,40.00,"Children, Families & Education",E6020,"Equipment, Furniture & Materials",,,,
PENGUIN FACILITIES MANAGEMENT,2144722,14/02/2022,85.00,"Children, Families & Education",E1410,Grounds Maintenance,,,,
PENGUIN FACILITIES MANAGEMENT,2145616,16/02/2022,85.00,"Children, Families & Education",E1410,Grounds Maintenance,,,,
PENGUIN FACILITIES MANAGEMENT,2145262,15/02/2022,75.00,"Children, Families & Education",E1440,Grounds Maintenance,,,,
PENGUINS NURSERIES LIMITED,2142702,04/02/2022,473.93,"Children, Families & Education",E1170,Services,,,,
PENGUINS NURSERIES LIMITED,2142703,04/02/2022,"1,385.79","Children, Families & Education",E1170,Services,,,,
PENGUINS NURSERIES LIMITED,2142702,04/02/2022,"3,030.54","Children, Families & Education",E1170,Services,,,,
PENGUINS NURSERIES LIMITED,2142703,04/02/2022,"5,628.78","Children, Families & Education",E1170,Services,,,,
PENGUINS NURSERIES LIMITED,2142703,04/02/2022,"9,365.16","Children, Families & Education",E1170,Services,,,,
PENGUINS NURSERIES LIMITED,2142702,04/02/2022,"14,826.19","Children, Families & Education",E1170,Services,,,,
PENNINGTON CHOICES LIMITED,2148259,28/02/2022,"5,419.54",Children & Young People,C2130,Contractors - Main,,,,
PENNINGTON CHOICES LIMITED,2145264,15/02/2022,366.33,Children & Young People,C2703,Contractors - Main,,,,
PETA M L HARRISON,2146414,17/02/2022,466.67,Law & Governance,A1305,Legal Service Provider,,,,
PETER COX LIMITED,2143582,09/02/2022,125.00,Children & Young People,C2935,Contractors - Main,,,,
PETERS LIMITED,2144725,14/02/2022,79.20,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2145617,16/02/2022,88.04,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2146419,17/02/2022,173.97,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2145617,16/02/2022,275.28,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2144725,14/02/2022,351.74,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2146419,17/02/2022,379.08,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2145617,16/02/2022,676.47,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2144725,14/02/2022,710.57,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2144725,14/02/2022,742.27,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2144725,14/02/2022,763.18,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2145266,15/02/2022,"1,124.22",Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2144725,14/02/2022,"1,264.25",Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2145617,16/02/2022,"1,380.84",Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETERS LIMITED,2146419,17/02/2022,"2,260.93",Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
PETTY POOL COLLEGE & OUTDOOR CENTRE,2145267,15/02/2022,823.24,Adults Care and Health and Strategic Commissioning,S6151,Physical Support - Older People (65+),,,,
PHF TRAINING - PAUL FOWLER,2147184,21/02/2022,800.00,Resources,P1042,APT&C,,,,
PHILIP G DAVIES,2142708,04/02/2022,750.00,RE  Environment & Regulation,C5311,Contractors - Main,,,,
PHOENIX CARE & EDUCATION LIMITED,2147185,21/02/2022,"15,600.00","Children, Families & Education",E7080,Care Provision,,,,
PHOENIX FUTURES                ,2145270,15/02/2022,"5,529.57",Covid,H4166,Physical Support - Older People (65+),,,,
PHONAK UK LIMITED,2144729,14/02/2022,"1,062.78","Children, Families & Education",E5710,"Equipment, Furniture & Materials",,,,
PHONAK UK LIMITED,2144729,14/02/2022,"1,923.72","Children, Families & Education",E5710,"Equipment, Furniture & Materials",,,,
PHS GROUP PLC,2146425,17/02/2022,317.95,"Children, Families & Education",E1420,Cleaning & Domestic Supplies,,,,
PHS GROUP PLC,2147340,22/02/2022,790.68,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",,,,
PIGLETS CORNER PLAYGROUP,2142710,04/02/2022,"2,146.47","Children, Families & Education",E1170,Services,,,,
PIGLETS CORNER PLAYGROUP,2142710,04/02/2022,"3,815.87","Children, Families & Education",E1170,Services,,,,
PIGLETS CORNER PLAYGROUP,2142710,04/02/2022,"5,584.32","Children, Families & Education",E1170,Services,,,,
PINPOINT DEVELOPMENTS LIMTED,2145271,15/02/2022,"2,927.42",Covid,H4166,Physical Support - Older People (65+),,,,
PINPOINT DEVELOPMENTS LIMTED,2145271,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
PINPOINT DEVELOPMENTS LIMTED,2145271,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),,,,
PINPOINT DEVELOPMENTS LIMTED,2145271,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),,,,
PINPOINT DEVELOPMENTS LIMTED,2145271,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),,,,
PINPOINT DEVELOPMENTS LIMTED,2145271,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),,,,
PINPOINT DEVELOPMENTS LIMTED,2145271,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),,,,
PINPOINT DEVELOPMENTS LIMTED,2145271,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
PINPOINT DEVELOPMENTS LIMTED,2145271,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,
PINPOINT DEVELOPMENTS LTD    ,2145272,15/02/2022,"1,626.34",Covid,H4166,Physical Support - Older People (65+),,,,
PINPOINT DEVELOPMENTS LTD    ,2145272,15/02/2022,-425.60,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,,,,
PINPOINT DEVELOPMENTS LTD    ,2145272,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),,,,
PINPOINT DEVELOPMENTS LTD    ,2145272,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),,,,
PINPOINT DEVELOPMENTS LTD    ,2145272,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
PINPOINT DEVELOPMENTS LTD    ,2145272,15/02/2022,-608.80,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,,,,
PINPOINT DEVELOPMENTS LTD    ,2145272,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),,,,
PINPOINT DEVELOPMENTS LTD    ,2145272,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),,,,
PINPOINT DEVELOPMENTS LTD    ,2145272,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),,,,
PINPOINT DEVELOPMENTS LTD    ,2145272,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),,,,
PINPOINT DEVELOPMENTS LTD    ,2145272,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),,,,
PITTER PATTER LTD,2147850,24/02/2022,615.00,"Children, Families & Education",E1170,Disability Access Fund,,,,
PITTER PATTER LTD,2147850,24/02/2022,871.20,"Children, Families & Education",E1170,Services,,,,
PITTER PATTER LTD,2142978,07/02/2022,"1,230.00","Children, Families & Education",E1170,Disability Access Fund,,,,
PITTER PATTER LTD,2142711,04/02/2022,"3,909.00","Children, Families & Education",E1170,Services,,,,
PITTER PATTER LTD,2142711,04/02/2022,"4,965.85","Children, Families & Education",E1170,Services,,,,
PITTER PATTER LTD,2142711,04/02/2022,"31,832.73","Children, Families & Education",E1170,Services,,,,
PLACEMENT MATTERS LIMITED,2145619,16/02/2022,59.38,"Children, Families & Education",E7033,Care Provision,,,,
PLACEMENT MATTERS LIMITED,2147594,23/02/2022,59.38,"Children, Families & Education",E7033,Care Provision,,,,
PLACEMENT MATTERS LIMITED,2145274,15/02/2022,59.38,"Children, Families & Education",E7033,Care Provision,,,,
PLACEMENT MATTERS LIMITED,2141400,02/02/2022,58.10,"Children, Families & Education",E7034,Care Provision,,,,
PLACEMENT MATTERS LIMITED,2143586,09/02/2022,58.10,"Children, Families & Education",E7034,Care Provision,,,,
PLACEMENT MATTERS LIMITED,2145619,16/02/2022,58.10,"Children, Families & Education",E7034,Care Provision,,,,
PLACEMENT MATTERS LIMITED,2147594,23/02/2022,58.10,"Children, Families & Education",E7034,Care Provision,,,,
PLACEMENT MATTERS LIMITED,2141400,02/02/2022,58.10,"Children, Families & Education",E7037,Care Provision,,,,
PLACEMENT MATTERS LIMITED,2143586,09/02/2022,58.10,"Children, Families & Education",E7037,Care Provision,,,,
PLACEMENT MATTERS LIMITED,2145619,16/02/2022,58.10,"Children, Families & Education",E7037,Care Provision,,,,
PLACEMENT MATTERS LIMITED,2147594,23/02/2022,58.10,"Children, Families & Education",E7037,Care Provision,,,,
PLACEMENT MATTERS LIMITED,2143585,09/02/2022,"3,000.00","Children, Families & Education",E7080,Care Provision,,,,
PLACEMENT MATTERS LIMITED,2145273,15/02/2022,"2,678.57",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
PLASTIC CARD SOLUTIONS,2142201,03/02/2022,50.00,Regeneration & Place,D2700,"Printing, Stationery & General Office Expenses",,,,
PLAY & LEISURE LTD,2148261,28/02/2022,569.00,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",,,,
PLUS DANE HOUSING ASSOCIATION,2147595,23/02/2022,394.29,Regeneration & Place,H6080,Expenses,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,276.88",Covid,H4166,Physical Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,147.36,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,045.12",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,148.64",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,148.64",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,-444.86,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,-74.14,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,59.31,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,240.91,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,421.60,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,903.43,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"1,008.34",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"1,660.80",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"1,686.40",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"1,686.40",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"1,686.40",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"1,686.40",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"1,686.40",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"1,686.40",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"1,686.40",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"1,734.40",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,2145276,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),,,,
PORT SUNLIGHT TRAILER CO LTD,2147341,22/02/2022,219.00,Neighbourhood Services,L4975,Direct Transport Costs,,,,
PORTABLE OFFICES(HIRE)LIMITED,2143910,10/02/2022,"2,951.00",Children & Young People,C2703,Contractors - Main,,,,
PORTABLE OFFICES(HIRE)LIMITED,2141401,02/02/2022,398.82,"Children, Families & Education",E5945,Specialist Contracts & Fees,,,,
PORTABLE OFFICES(HIRE)LIMITED,2141401,02/02/2022,"2,419.48","Children, Families & Education",E5945,Specialist Contracts & Fees,,,,
PORTABLE OFFICES(HIRE)LIMITED,2141401,02/02/2022,"2,419.48","Children, Families & Education",E5945,Specialist Contracts & Fees,,,,
PORTABLE OFFICES(HIRE)LIMITED,2143910,10/02/2022,"2,419.48","Children, Families & Education",E5945,Specialist Contracts & Fees,,,,
PORTAKABIN (SITE ACCOMMODATION) LIMITED,2145620,16/02/2022,-344.14,Neighbourhood Services,L4952,"Equipment, Furniture & Materials",,,,
PORTAKABIN (SITE ACCOMMODATION) LIMITED,2148036,25/02/2022,438.00,Neighbourhood Services,L4952,"Equipment, Furniture & Materials",,,,
PORTAKABIN (SITE ACCOMMODATION) LIMITED,2146428,17/02/2022,438.00,Neighbourhood Services,L4952,"Equipment, Furniture & Materials",,,,
PORTAKABIN (SITE ACCOMMODATION) LIMITED,2148036,25/02/2022,128.00,Neighbourhood Services,L5410,"Equipment, Furniture & Materials",,,,
PORTAKABIN (SITE ACCOMMODATION) LIMITED,2145620,16/02/2022,640.00,Neighbourhood Services,V2230,"Equipment, Furniture & Materials",,,,
PORTAKABIN LIMITED,2145277,15/02/2022,572.01,"Children, Families & Education",E5945,Specialist Contracts & Fees,,,,
PORTAKABIN LIMITED,2145277,15/02/2022,"1,638.00","Children, Families & Education",E5945,Specialist Contracts & Fees,,,,
PORTAKABIN LIMITED,2147596,23/02/2022,"8,523.35",Adults Care and Health and Strategic Commissioning,S6002,Hired or Contracted services,,,,
PORTALPLANQUEST LIMITED,2146429,17/02/2022,132.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,,,,
PORTALPLANQUEST LIMITED,2144162,11/02/2022,206.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,,,,
PORTALPLANQUEST LIMITED,2146898,18/02/2022,206.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,,,,
PORTALPLANQUEST LIMITED,2146898,18/02/2022,206.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,,,,
PORTALPLANQUEST LIMITED,2143911,10/02/2022,462.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,"1,626.34",Covid,H4166,Physical Support - Older People (65+),,,,
POTENSIAL LIMITED T/A POTENS,2145280,15/02/2022,"3,577.96",Covid,H4166,Physical Support - Older People (65+),,,,
POTENSIAL LIMITED T/A POTENS,2145281,15/02/2022,"3,903.23",Covid,H4166,Physical Support - Older People (65+),,,,
POTENSIAL LIMITED T/A POTENS,2145282,15/02/2022,"4,879.03",Covid,H4166,Physical Support - Older People (65+),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,"6,830.65",Covid,H4166,Physical Support - Older People (65+),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,108.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,124.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145282,15/02/2022,248.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145281,15/02/2022,343.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145280,15/02/2022,758.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,870.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,
POTENSIAL LIMITED T/A POTENS,2145281,15/02/2022,915.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,980.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,"1,302.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,"1,366.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145281,15/02/2022,"1,780.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145281,15/02/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145281,15/02/2022,"2,315.84",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145281,15/02/2022,"2,368.12",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,"2,488.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145282,15/02/2022,"2,520.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145282,15/02/2022,"2,520.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,"2,600.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,"2,600.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145280,15/02/2022,"3,400.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145280,15/02/2022,"3,400.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145280,15/02/2022,"3,400.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,"3,400.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,"3,580.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145283,15/02/2022,"3,580.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145280,15/02/2022,"3,645.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145280,15/02/2022,"3,755.52",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145282,15/02/2022,"4,321.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145280,15/02/2022,"4,552.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
POTENSIAL LIMITED T/A POTENS,2145280,15/02/2022,"5,311.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
