Payments for Publishing for Invoices paid between 01-SEP-2023 and 30-SEP-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
MENTAL HEALTH CARE (UK) LIMITED,144305,27-SEP-2023,"1,754.76",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144305,27-SEP-2023,"16,639.36",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144304,27-SEP-2023,"13,106.08",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144305,27-SEP-2023,"16,639.36",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144304,27-SEP-2023,"2,517.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144305,27-SEP-2023,"13,060.68",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144305,27-SEP-2023,"6,063.89",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144305,27-SEP-2023,"13,060.68",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144305,27-SEP-2023,"13,060.68",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144305,27-SEP-2023,"13,060.68",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144305,27-SEP-2023,"5,597.43",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144305,27-SEP-2023,"13,060.68",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144305,27-SEP-2023,"13,060.68",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,144305,27-SEP-2023,"13,060.68",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTSEUX BUILDERS,139383,11-SEP-2023,"6,417.00",Capital,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,142903,25-SEP-2023,"6,604.00",Capital,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,139383,11-SEP-2023,"3,180.00",Capital,C4117,Expenditure on Capital Grants,
MERSEY CARE NHS TRUST,144307,27-SEP-2023,"8,000.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
MERSEY REWINDS LIMITED T/A MR ENGINEERING,139978,13-SEP-2023,"3,435.00",Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
MERSEYCARE TRANSPORT SERVICES LIMITED,141370,15-SEP-2023,"5,326.56","Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,143041,25-SEP-2023,"7,634.30","Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,141558,18-SEP-2023,"7,604.30","Children, Families & Education",E5731,School Transport - Special,
MERSEYSIDE COMMUNITY TRAINING,142603,21-SEP-2023,875.28,"Children, Families & Education",E9965,Grants & Subscriptions,
MERSEYSIDE PENSION FUND,142904,25-SEP-2023,"215,804.25",Strategic Holding Account and Corporate Items,F5010,Pension Costs,
MERSEYSIDE PENSION FUND,142904,25-SEP-2023,"212,192.99",Strategic Holding Account and Corporate Items,F5010,Pension Costs,
MERSEYVIEW RESIDENTIAL HOME,144308,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,144308,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MERSEYVIEW RESIDENTIAL HOME,144308,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,144308,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
METROPOLITAN BOR. OF KNOWSLEY,138331,05-SEP-2023,"137,804.27","Children, Families & Education",E7041,Specialist Contracts & Fees,
MICHAEL BLUNDELL,142850,22-SEP-2023,-3.00,Regeneration & Place,H7100,Consultants,
MICHAEL BLUNDELL,139475,11-SEP-2023,-3.00,Regeneration & Place,H7100,Consultants,
MICHAEL BLUNDELL,142850,22-SEP-2023,-343.07,Regeneration & Place,H7100,Customer and Client Receipts - Non Vatable,
MICHAEL BLUNDELL,139475,11-SEP-2023,-343.07,Regeneration & Place,H7100,Customer and Client Receipts - Vatable,
MICHAEL BLUNDELL,139475,11-SEP-2023,"3,846.07",Capital,C4215,Expenditure on Capital Loans,
MICHAEL BLUNDELL,142850,22-SEP-2023,"5,556.07",Capital,C4215,Expenditure on Capital Loans,
MICROSOFT LIMITED,138333,05-SEP-2023,"729,828.00",Capital,C0397,VPE - Consultants Fees,
MILESTONES CARE HOMES LIMITED,142022,19-SEP-2023,"10,164.42","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,142022,19-SEP-2023,"10,164.42","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,142022,19-SEP-2023,"10,164.42","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,142022,19-SEP-2023,"10,164.42","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,142022,19-SEP-2023,"11,293.80","Children, Families & Education",E7080,Care Provision,
MILK EDUCATION LIMITED,139837,13-SEP-2023,724.95,"Children, Families & Education",E3680,Care Provision,
MILK EDUCATION LIMITED,139837,13-SEP-2023,874.94,"Children, Families & Education",E3680,Care Provision,
MILLHOUSE TRAINING LIMITED,139386,11-SEP-2023,"7,392.00",Resources,P1042,APT&C,
MILLHOUSE TRAINING LIMITED,139386,11-SEP-2023,948.00,Resources,P1042,APT&C,
MILLHOUSE TRAINING LIMITED,139657,12-SEP-2023,680.00,Resources,P1042,APT&C,
MILLHOUSE TRAINING LIMITED,139386,11-SEP-2023,"5,744.00",Resources,P1042,APT&C,
MILLHOUSE TRAINING LIMITED,139386,11-SEP-2023,"2,220.00",Resources,P1042,APT&C,
MILLHOUSE TRAINING LIMITED,139386,11-SEP-2023,"2,220.00",Resources,P1042,APT&C,
MIRIAM DAY NURSERY LIMITED,144218,27-SEP-2023,"4,958.66","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,144218,27-SEP-2023,"6,701.66","Children, Families & Education",E1170,Services,
MONKEYHUGZ- CLAIRE GIBBONS,144220,27-SEP-2023,766.56,"Children, Families & Education",E1170,Services,
MONKEYHUGZ- CLAIRE GIBBONS,144220,27-SEP-2023,582.75,"Children, Families & Education",E1170,Services,
MOORLANDS REHAB(STAFFS) LTD,144309,27-SEP-2023,"4,510.80",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
MORECROFTS LLP,139658,12-SEP-2023,"1,000.00","Children, Families & Education",H4020,Hired or Contracted services,
MORETON BAPTIST PRE-SCHOOL,144221,27-SEP-2023,"5,015.01","Children, Families & Education",E1170,Services,
MORETON CARPET CENTRE LIMITED,142270,20-SEP-2023,"1,347.11",Regeneration & Place,H6080,Expenses,
MORETON CARPET CENTRE LIMITED,142270,20-SEP-2023,"1,954.00",Regeneration & Place,H6080,Expenses,
MOSSLANDS SCHOOL,200265,01-SEP-2023,"607,199.39","Children, Families & Education",E4410,Services,
MOSSLANDS SCHOOL,144334,27-SEP-2023,"12,379.29",Balance Sheet,00000,Debtors - Inland Revenue,
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,912.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"1,318.57",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,203.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,130.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,434.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"1,521.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,503.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,503.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,608.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,600.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,103.00",Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6161,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,144335,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MOTT MACDONALD LIMITED,144223,27-SEP-2023,944.79,Neighbourhood Services,V1100,APT&C,
MOTT MACDONALD LIMITED,141563,18-SEP-2023,"8,228.71",Regeneration & Place,V1702,Hired or Contracted services,
MOTT MACDONALD LIMITED,138530,06-SEP-2023,"11,194.39",Capital,C0510,Consultants Fees,
MOTT MACDONALD LIMITED,138530,06-SEP-2023,"6,071.49",Capital,C0511,Consultants Fees,
MOTT MACDONALD LIMITED,138336,05-SEP-2023,"15,670.00",Capital,C0525,Contractors - Main,
MOTT MACDONALD LIMITED,142606,21-SEP-2023,"29,031.46",Capital,C0530,Consultants Fees,
MOTT MACDONALD LIMITED,142272,20-SEP-2023,"4,265.99",Capital,C0552,Consultants Fees,
MOTT MACDONALD LIMITED,139125,08-SEP-2023,"1,334.01",Capital,C0552,Consultants Fees,
MOTT MACDONALD LIMITED,144223,27-SEP-2023,"3,724.49",Capital,C5022,Consultants Fees,
MOTT MACDONALD LIMITED,141798,19-SEP-2023,"51,773.82",Capital,C5542,Consultants Fees,
MOUNTWOOD GLASS,141545,18-SEP-2023,-3.00,Regeneration & Place,H7100,Consultants,
MOUNTWOOD GLASS,141545,18-SEP-2023,-343.07,Regeneration & Place,H7100,Customer and Client Receipts - Non Vatable,
MOUNTWOOD GLASS,141545,18-SEP-2023,"2,718.29",Capital,C4215,Expenditure on Capital Loans,
MRS-MOVED REMOVALS & STORAGE LIMITED,138180,04-SEP-2023,905.00,Regeneration & Place,H6080,Expenses,
MUNTERS LIMITED,138010,01-SEP-2023,"1,735.00",Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
MURRAYWOOD CONSTRUCTION LIMITED,142554,21-SEP-2023,"1,782.62","Children, Families & Education",E9965,Grants & Subscriptions,
MY CARE MY HOME LIMITED,141281,15-SEP-2023,423.54,Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,141281,15-SEP-2023,"2,617.26",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,141281,15-SEP-2023,521.28,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
MY CARE MY HOME LIMITED,141281,15-SEP-2023,"5,234.52",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MY CARE MY HOME LIMITED,141281,15-SEP-2023,"23,946.30",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,141281,15-SEP-2023,"2,432.64",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,141281,15-SEP-2023,"2,693.28",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,141281,15-SEP-2023,"2,693.28",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
N & P WINDOWS (WIRRAL) LIMITED,138716,07-SEP-2023,"1,048.60","Children, Families & Education",E9965,Grants & Subscriptions,
N & P WINDOWS (WIRRAL) LIMITED,142037,19-SEP-2023,786.45,"Children, Families & Education",E9965,Grants & Subscriptions,
N & P WINDOWS (WIRRAL) LIMITED,138999,08-SEP-2023,-3.00,Regeneration & Place,H7100,Consultants,
N & P WINDOWS (WIRRAL) LIMITED,138999,08-SEP-2023,-377.72,Regeneration & Place,H7100,Customer and Client Receipts - Vatable,
N & P WINDOWS (WIRRAL) LIMITED,138999,08-SEP-2023,"1,880.72",Capital,C4215,Expenditure on Capital Loans,
NAMOS SOLUTIONS LIMITED,139724,12-SEP-2023,"11,700.00",Capital,C0390,Computer - Hardware,
NAMOS SOLUTIONS LIMITED,138143,04-SEP-2023,"17,000.00",Capital,C0390,Computer - Hardware,
NAMOS SOLUTIONS LIMITED,141283,15-SEP-2023,"29,700.00",Capital,C0390,Computer - Hardware,
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"14,523.03",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"2,279.62",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"8,914.49",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"11,439.60",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"2,684.05",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"1,937.87",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"1,254.40",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"10,158.79",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"2,502.75",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"2,502.75",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"6,026.12",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"3,837.04",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
NATURAL NETWORKS LIMITED,138717,07-SEP-2023,"5,069.20",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
NATURE CONSERVATION SERVICES,138718,07-SEP-2023,619.00,Neighbourhood Services,L4821,"Equipment, Furniture & Materials",
NAUTILUS CARE,144337,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NAUTILUS CARE,144337,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAUTILUS CARE,144337,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAUTILUS CARE,144337,27-SEP-2023,"1,014.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,144337,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,144337,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,144337,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,144337,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
NAUTILUS CARE,142808,22-SEP-2023,"7,449.96",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,144337,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,822.86,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"1,365.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST             ,144338,27-SEP-2023,637.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
