Payments equal to or greater than �500 including VAT from 01-June - 2014 and 30-June-2014,,,,,,
Supplier Name,Transaction  Number,Paid Date,Paid Amount,Department,Costcentre,Description 
LITTLE CHERUBS DAY NURSERY,1483976,09/06/2014,2850.00,CHILDREN & YOUNG PEOPLE,E3880,2 Year Old Funding
LITTLE LEARNERS NURSERY SCHOOL LTD,1487436,23/06/2014,3783.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE LEARNERS NURSERY SCHOOL LTD,1487436,23/06/2014,11967.93,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE LEARNERS NURSERY SCHOOL LTD,1487436,23/06/2014,2810.08,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LITTLE LEARNERS NURSERY SCHOOL LTD,1487722,24/06/2014,933.59,CHILDREN & YOUNG PEOPLE,E3880,2 Year Old Funding
LITTLE MONKEYS DAY NURSERY LIMITED,1487437,23/06/2014,1418.62,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE MONKEYS DAY NURSERY LIMITED,1487437,23/06/2014,5861.70,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE MONKEYS DAY NURSERY LIMITED,1487437,23/06/2014,1497.99,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LITTLE ROBINS DAY NURSERY,1487438,23/06/2014,8543.27,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE ROBINS DAY NURSERY,1487438,23/06/2014,11340.68,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE ROBINS DAY NURSERY,1487438,23/06/2014,3010.80,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LITTLE ROBINS DAY NURSERY,1483978,09/06/2014,1338.49,CHILDREN & YOUNG PEOPLE,E3880,2 Year Old Funding
LITTLE STARS CHILDMINDING,1488423,27/06/2014,633.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE WORLD NURSERY,1487439,23/06/2014,8038.87,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE WORLD NURSERY,1487439,23/06/2014,6405.10,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE WORLD NURSERY,1487439,23/06/2014,1108.57,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LMSWORLDWIDE LIMITED,1488221,26/06/2014,7142.89,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
LOCAL SOLUTIONS          ,1483792,06/06/2014,10220.07,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS          ,1483792,06/06/2014,7714.56,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS          ,1483792,06/06/2014,7714.56,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS          ,1484218,10/06/2014,142108.65,ADULT SOCIAL SERVICES,S3600,Care Provision
LOCAL SOLUTIONS          ,1482510,03/06/2014,138736.98,ADULT SOCIAL SERVICES,S3600,Care Provision
LOCAL SOLUTIONS          ,1488678,30/06/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS          ,1488678,30/06/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS          ,1488678,30/06/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS          ,1488678,30/06/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS          ,1487724,24/06/2014,127770.33,ADULT SOCIAL SERVICES,S3600,Care Provision
LOCAL SOLUTIONS          ,1486232,18/06/2014,18960.00,EDUCATION - SCHOOLS,E9790,Extended Schools Sustainability / Subsidy
LORIMER FOSTER SERVICES,1486234,18/06/2014,3407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LORIMER FOSTER SERVICES,1486234,18/06/2014,3407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LOUISE JOHNSTON (SIMPLY SINGING),1484688,12/06/2014,1800.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
LOXWOOD HOUSE,1485874,17/06/2014,2140.00,ADULT SOCIAL SERVICES,S4210,Care Provision
LTT VENDING LIMITED-NORTH,1485875,17/06/2014,1171.56,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials"
LYN'S LITTLE ONES,1487443,23/06/2014,4886.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LYN'S LITTLE ONES,1487443,23/06/2014,18229.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LYN'S LITTLE ONES,1487443,23/06/2014,11168.62,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
MAC ROOFING & CONTRACTING LTD,1484918,13/06/2014,15315.44,ADULT SOCIAL SERVICES,C7244,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1484918,13/06/2014,79676.51,CHILDREN & YOUNG PEOPLE,C1923,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1484918,13/06/2014,204465.16,ADULT SOCIAL SERVICES,C7244,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1486239,18/06/2014,526.86,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
MAC ROOFING & CONTRACTING LTD,1482518,03/06/2014,6975.65,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance"
MACINTYRE CARE             ,1485876,17/06/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1485876,17/06/2014,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE             ,1485876,17/06/2014,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1485876,17/06/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1485876,17/06/2014,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE             ,1485876,17/06/2014,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1485876,17/06/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1485876,17/06/2014,1346.60,ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE             ,1485876,17/06/2014,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1485877,17/06/2014,4860.28,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE             ,1485878,17/06/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1485878,17/06/2014,1346.60,ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE             ,1485878,17/06/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1485878,17/06/2014,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE             ,1485878,17/06/2014,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE             ,1485878,17/06/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1485878,17/06/2014,1346.60,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE             ,1485878,17/06/2014,2581.32,ADULT SOCIAL SERVICES,S4270,Care Provision
MAGENTA LIVING,1482519,03/06/2014,2457.01,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
MAGENTA LIVING,1485375,16/06/2014,2956.82,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
MAGENTA LIVING,1487445,23/06/2014,1276.83,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
MAGENTA LIVING,1487445,23/06/2014,660.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
MAGENTA LIVING,1484919,13/06/2014,20120.40,"REGENERATION, HOUSING & PLANNING",H7854,Payments to Other Agencies
MAGENTA LIVING,1484475,11/06/2014,3836.04,"REGENERATION, HOUSING & PLANNING",H7040,Homelessness Accommodation
MAGENTA LIVING,1484475,11/06/2014,3836.04,"REGENERATION, HOUSING & PLANNING",H7040,Homelessness Accommodation
MAHOOD BROTHERS LIMITED,1483982,09/06/2014,1483.98,TECHNICAL SERVICES,L5540,Grounds Maintenance
MAJESTIC NUMBER ONE LIMITED,1485879,17/06/2014,2600.00,ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1485880,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S4160,Care Provision
MAKING SPACE,1485880,17/06/2014,13737.57,ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1485880,17/06/2014,13737.57,ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1485880,17/06/2014,-27475.14,ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1485880,17/06/2014,1206.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,1206.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,-2412.00,ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1485880,17/06/2014,10322.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,10322.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,-20644.00,ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1485880,17/06/2014,10270.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,10270.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,-20540.00,ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1485880,17/06/2014,9797.06,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,9797.06,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,-19594.12,ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1485880,17/06/2014,804.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,804.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,804.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,804.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1485880,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision
MAKING SPACE,1485880,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1485880,17/06/2014,2412.00,ADULT SOCIAL SERVICES,S4160,Care Provision
MAKING SPACE,1485880,17/06/2014,2835.71,ADULT SOCIAL SERVICES,S4160,Care Provision
MAKING SPACE,1485880,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S4160,Care Provision
MAKING SPACE,1485880,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1485880,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,1673.07,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,1673.07,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,592.50,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1485880,17/06/2014,592.50,ADULT SOCIAL SERVICES,S4100,Care Provision
MANCHESTER CITY COUNCIL,1483795,06/06/2014,1650.00,TRANSFORMATION AND RESOURCES,L2300,Grants & Subscriptions
MANCHESTER PORT HEALTH AUTHORITY ,CHAPS,25/06/2014,17565.50,TRANSFORMATION AND RESOURCES,H2160,Port Health Levies
MANOR COTTAGE CARE LIMITED,1485881,17/06/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
MARIGOLD DAY NURSERY LTD,1487448,23/06/2014,3310.12,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
MARIGOLD DAY NURSERY LTD,1487448,23/06/2014,9900.02,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
MARIGOLD DAY NURSERY LTD,1487448,23/06/2014,4263.87,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
MARK SENIOR,210240,23/06/2014,768.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
MATRIX SCM LLIMITED,1482827,04/06/2014,122147.20,LAW HR ASSET MANAGEMENT,A1100,Agency Staff
MATRIX SCM LLIMITED,1484481,11/06/2014,99390.53,LAW HR ASSET MANAGEMENT,A1100,Agency Staff
MATRIX SCM LLIMITED,1486241,18/06/2014,109065.01,LAW HR ASSET MANAGEMENT,A1100,Agency Staff
MATRIX SCM LLIMITED,1488001,25/06/2014,105576.88,LAW HR ASSET MANAGEMENT,A1100,Agency Staff
MATRIX SCM LLIMITED,1482827,04/06/2014,103175.24,"REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions
MATRIX SCM LLIMITED,1484481,11/06/2014,14629.73,"REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions
MATRIX SCM LLIMITED,1488001,25/06/2014,12439.55,"REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions
MATRIX SCM LLIMITED,1486241,18/06/2014,25014.43,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees
MATTHEW CLARK WHOLESALE LIMITED,1484696,12/06/2014,524.52,LAW HR ASSET MANAGEMENT,L3910,Catering
MATTHEW CLARK WHOLESALE LIMITED,1488430,27/06/2014,750.06,TECHNICAL SERVICES,L3950,Catering
MATTHEW CLARK WHOLESALE LIMITED,1483985,09/06/2014,868.87,TECHNICAL SERVICES,L3950,Catering
MATTHEW CLARK WHOLESALE LIMITED,1487218,20/06/2014,2489.77,TECHNICAL SERVICES,L3950,Catering
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1485884,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1485884,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1485884,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1485884,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1485884,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1485884,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1485884,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1485884,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1485884,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1485884,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1485884,17/06/2014,-2473.71,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1485884,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1485885,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1485885,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1485885,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1485885,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1485885,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1485885,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1485885,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1485885,17/06/2014,861.43,ADULT SOCIAL SERVICES,S3260,Care Provision
MAYFLOWER COURT,1485885,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1485885,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
MEARS CARE LIMITED (CAREFORCE),1488227,26/06/2014,98022.10,ADULT SOCIAL SERVICES,S3600,Care Provision
MECROW MEDICAL SERVICES LIMITED,1487450,23/06/2014,4218.60,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
MELLWOOD CONSTRUCTION LIMITED,1486844,19/06/2014,77828.22,CHILDREN & YOUNG PEOPLE,C2969,Contractors - Main
MEMORIAL CARE,1486244,18/06/2014,1420.40,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials"
MENTAL HEALTH CARE (UK) LIMITED,1485888,17/06/2014,7951.00,ADULT SOCIAL SERVICES,S4270,Care Provision
MENTAL HEALTH CARE (UK) LIMITED,1485888,17/06/2014,9551.48,ADULT SOCIAL SERVICES,S4270,Care Provision
MENTAL HEALTH CARE (UK) LIMITED,1485889,17/06/2014,7000.00,ADULT SOCIAL SERVICES,S4270,Care Provision
MENTSEUX BUILDERS,1482830,04/06/2014,545.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
MENTSEUX BUILDERS,1487452,23/06/2014,4629.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
MENTSEUX BUILDERS,1488682,30/06/2014,8867.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
MENTSEUX BUILDERS,1488682,30/06/2014,3922.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
MERLIN TRAVEL,1483987,09/06/2014,9275.17,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
MERSEY INDUSTRIAL PRODUCTS,1486845,19/06/2014,596.16,TECHNICAL SERVICES,L4910,Grounds Maintenance
MERSEY PARKS NURSING HOME,1485890,17/06/2014,1445.76,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1487220,20/06/2014,555.00,CHILDREN & YOUNG PEOPLE,E5730,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1488431,27/06/2014,648.00,CHILDREN & YOUNG PEOPLE,E5730,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1487220,20/06/2014,4352.80,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1487220,20/06/2014,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1487220,20/06/2014,4352.80,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1487220,20/06/2014,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1488431,27/06/2014,4352.80,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1488431,27/06/2014,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1484921,13/06/2014,4352.80,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1484921,13/06/2014,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1483797,06/06/2014,595.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1484921,13/06/2014,595.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1487220,20/06/2014,595.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1488431,27/06/2014,595.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1484921,13/06/2014,4352.80,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1484921,13/06/2014,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1483797,06/06/2014,3482.24,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1483797,06/06/2014,6422.12,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1487220,20/06/2014,2995.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - College
MERSEYCARE TRANSPORT SERVICES LIMITED,1487220,20/06/2014,2995.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - College
MERSEYCARE TRANSPORT SERVICES LIMITED,1488431,27/06/2014,2995.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - College
MERSEYCARE TRANSPORT SERVICES LIMITED,1484921,13/06/2014,2995.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - College
MERSEYCARE TRANSPORT SERVICES LIMITED,1484921,13/06/2014,2995.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - College
MERSEYCARE TRANSPORT SERVICES LIMITED,1488431,27/06/2014,11543.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
MERSEYCARE TRANSPORT SERVICES LIMITED,1487220,20/06/2014,11543.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
MERSEYCARE TRANSPORT SERVICES LIMITED,1487220,20/06/2014,11543.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
MERSEYCARE TRANSPORT SERVICES LIMITED,1487739,24/06/2014,11543.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
MERSEYCARE TRANSPORT SERVICES LIMITED,1484921,13/06/2014,11543.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
MERSEYCARE TRANSPORT SERVICES LIMITED,1487220,20/06/2014,500.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
MERSEYCARE TRANSPORT SERVICES LIMITED,1487220,20/06/2014,500.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
MERSEYCARE TRANSPORT SERVICES LIMITED,1488431,27/06/2014,500.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
MERSEYCARE TRANSPORT SERVICES LIMITED,1484921,13/06/2014,500.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),1483432,05/06/2014,1881.04,ADULT SOCIAL SERVICES,S3600,Care Provision
MERSEYSIDE DANCE & DRAMA CENTRE LIMITED,1486846,19/06/2014,1799.75,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
MERSEYSIDE PENSION FUND,1482258,02/06/2014,236688.54,TRANSFORMATION AND RESOURCES,F5010,Pension Costs
MERSEYSIDE PENSION FUND,1488684,30/06/2014,235746.02,TRANSFORMATION AND RESOURCES,F5010,Pension Costs
MERSEYSIDE PROBATION TRUST,1484924,13/06/2014,660.00,TECHNICAL SERVICES,V2210,"Repairs, alterations and maintenance"
MERSEYSIDE PROBATION TRUST,1488433,27/06/2014,660.00,TECHNICAL SERVICES,V2010,"Repairs, alterations and maintenance"
MERSEYSIDE PROBATION TRUST,1488433,27/06/2014,563.60,TECHNICAL SERVICES,V2100,"Repairs, alterations and maintenance"
MERSEYTRAVEL,1483434,05/06/2014,592.50,TRANSFORMATION AND RESOURCES,L2120,"Equipment, Furniture & Materials"
MERSEYTRAVEL,1487223,20/06/2014,925.00,CHILDREN & YOUNG PEOPLE,E9510,Public Transport
MERSEYTRAVEL,1483799,06/06/2014,3780.00,TECHNICAL SERVICES,V1260,"Repairs, alterations and maintenance"
MERSEYVIEW RESIDENTIAL HOME,1485896,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1485896,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1485896,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1485896,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1485896,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
METHODIST HOMES,1485897,17/06/2014,1798.44,ADULT SOCIAL SERVICES,S3600,Care Provision
METHODIST HOMES,1485897,17/06/2014,1798.44,ADULT SOCIAL SERVICES,S3600,Care Provision
MICHAEL LACEY T/A DESTINATIONS,1483993,09/06/2014,16198.10,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
MICHAEL PAGE INTERNATIONAL,1485898,17/06/2014,895.68,"REGENERATION, HOUSING & PLANNING",B7700,Corporate Marketing
MICHAEL PAGE INTERNATIONAL,1485898,17/06/2014,716.54,"REGENERATION, HOUSING & PLANNING",B7700,Corporate Marketing
MILESTONES CARE HOMES LIMITED,1484925,13/06/2014,11200.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
MILESTONES CARE HOMES LIMITED,1484925,13/06/2014,8960.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
MOORLANDS REHAB(STAFFS) LTD,1485902,17/06/2014,2729.60,ADULT SOCIAL SERVICES,S4190,Care Provision
MORFA NEWYDD CARE HOME,210145,17/06/2014,1733.72,ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1485904,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1485904,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1485904,17/06/2014,-1121.14,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1485904,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1485904,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1485904,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1485904,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1485904,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1485904,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1485904,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3800,Care Provision
