Payments for Publishing for Invoices paid between 01-MAR-2021 and 31-MAR-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
REDACTED PERSONAL DATA,2058526,10/03/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058526,10/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058527,10/03/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058527,10/03/2021,"6,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058527,10/03/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058527,10/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058528,10/03/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058528,10/03/2021,"6,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058528,10/03/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058528,10/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058529,10/03/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058529,10/03/2021,"6,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058529,10/03/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058529,10/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056082,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056083,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056086,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056087,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056088,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056089,03/03/2021,"4,714.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056090,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056091,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056092,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056093,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056094,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056096,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056097,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053998,01/03/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053998,01/03/2021,"6,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053998,01/03/2021,"1,000.00",Covid,H4137,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053998,01/03/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053998,01/03/2021,357.15,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056098,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053999,01/03/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053999,01/03/2021,"9,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053999,01/03/2021,"1,000.00",Covid,H4137,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053999,01/03/2021,"4,500.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053999,01/03/2021,535.70,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056099,03/03/2021,"4,714.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056100,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056101,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056103,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056104,03/03/2021,"4,714.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056105,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056106,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056107,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056108,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056109,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056110,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056111,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2061565,19/03/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2061565,19/03/2021,"4,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2061565,19/03/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2061565,19/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056113,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056114,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056115,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056116,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056117,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2059680,15/03/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2059680,15/03/2021,"4,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2059680,15/03/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2059680,15/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056118,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056119,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056120,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056121,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056123,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056124,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056125,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056126,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056127,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056128,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062743,25/03/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062743,25/03/2021,"4,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062743,25/03/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062743,25/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056129,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056130,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056131,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056132,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056133,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056134,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056135,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056136,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056137,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056138,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056139,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056140,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056141,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056142,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056143,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056144,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056145,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056147,03/03/2021,"4,714.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056148,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056149,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056150,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056151,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056152,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056153,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056155,03/03/2021,"4,714.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056156,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062747,25/03/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062747,25/03/2021,"4,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062747,25/03/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062747,25/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056157,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062103,23/03/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062103,23/03/2021,"6,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062103,23/03/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062103,23/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056158,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056159,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056160,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056161,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056162,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056164,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056165,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056166,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056167,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056168,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056169,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056170,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056171,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056172,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056173,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056174,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056175,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056176,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056178,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058101,08/03/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058101,08/03/2021,"6,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058101,08/03/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058101,08/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058101,08/03/2021,357.15,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058102,08/03/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058102,08/03/2021,"6,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058102,08/03/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058102,08/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058102,08/03/2021,357.15,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062410,24/03/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062410,24/03/2021,"6,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062410,24/03/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062410,24/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2062410,24/03/2021,357.15,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058103,08/03/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058103,08/03/2021,"6,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058103,08/03/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058103,08/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2058103,08/03/2021,357.15,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056179,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056180,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056181,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056182,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056183,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056184,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056185,03/03/2021,"4,714.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056186,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056188,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056189,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056190,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056192,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056193,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2057810,05/03/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2057810,05/03/2021,"9,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2057810,05/03/2021,"4,500.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2057810,05/03/2021,"4,714.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2057810,05/03/2021,535.70,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056194,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056195,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056196,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056197,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056198,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056199,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056200,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056201,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056202,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056204,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056205,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056206,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056207,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056208,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056209,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056210,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056211,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056212,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056213,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056214,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056215,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056216,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056217,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056218,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056220,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056221,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056222,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056224,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056225,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056226,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056227,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056228,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056229,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056230,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056231,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056232,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056233,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056235,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056236,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056237,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056238,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056239,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056240,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056241,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056242,03/03/2021,"4,714.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2061580,19/03/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2061580,19/03/2021,"4,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2061580,19/03/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2061580,19/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056243,03/03/2021,"4,714.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056244,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056245,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056246,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056247,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056248,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056250,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056251,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056252,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056253,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056254,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2054019,01/03/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2054019,01/03/2021,"4,000.00",Covid,H4141,Grants & Subscriptions,
REDACTED PERSONAL DATA,2054019,01/03/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2054019,01/03/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056255,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056256,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056257,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056258,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056259,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056261,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056265,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056266,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056267,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056268,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056270,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056271,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056272,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056274,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056275,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056276,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056278,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056279,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056280,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056281,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056283,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056284,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056286,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056287,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056288,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056289,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056290,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056292,03/03/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2056293,03/03/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
