Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
MORETON BAPTIST PRE-SCHOOL,1946682,28-Nov-19,"3,391.60",Childrens Services ,E1170,Services,
MORETON CARPET CENTRE LIMITED,1942728,14-Nov-19,910.00,Economic & Housing Growth ,H6080,Fixtures & Fittings,
MORGAN ASSESSMENTS LIMITED,1941753,12-Nov-19,460.86,Business Management ,A1305,Legal Service Provider,
MOROAK T/A BLAKE ENVELOPES,1940315,01-Nov-19,222.00,Business Management ,F3000,"Equipment, Furniture & Materials",
MOROAK T/A BLAKE ENVELOPES,1942729,14-Nov-19,837.00,Business Management ,F1110,"Printing, Stationery & General Office Expenses",
MOSCROPS ESTATE AGENTS,1944125,20-Nov-19,"1,144.93",Economic & Housing Growth ,H6080,Expenses,
MOSSLANDS SCHOOL,1946684,28-Nov-19,"14,736.55",Balance Sheet,00000,Debtors - Inland Revenue,
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,-150.00,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,044.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,116.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,142.57,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,998.00,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,752.71,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,996.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,996.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,996.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,996.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,996.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,996.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,996.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,996.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,996.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,996.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,996.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,996.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,855.43,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,73.29,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,513.00,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,605.57,Adult Care & Health ,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,403.71,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1945516,26-Nov-19,"2,100.00",Adult Care & Health ,S6131,Sensory Support - Older People (65+),
MOTOR FUEL LIMITED,1941496,11-Nov-19,295.00,Business Management ,A1700,Customer and Client Receipts - Non Vatable,
MOTT MACDONALD LIMITED,1943317,15-Nov-19,"12,000.00",Delivery Services (Assistant Chief Executive) ,V1100,Consultants,
MOTT MACDONALD LIMITED,1940316,01-Nov-19,"7,151.70",RE  Environment & Regulation,C5111,Consultants Fees,
MP ELECTRONIC FIRE & SECURITY LIMITED,1943889,19-Nov-19,829.20,Delivery Services (Assistant Chief Executive) ,L3402,Communications & Computing,
MPW FIRE DOOR INSPECTIONS LIMITED,1945825,27-Nov-19,120.00,Economic & Housing Growth ,H7400,"Equipment, Furniture & Materials",
MPW FIRE DOOR INSPECTIONS LIMITED,1945825,27-Nov-19,105.00,Economic & Housing Growth ,H7400,"Equipment, Furniture & Materials",
MPW FIRE DOOR INSPECTIONS LIMITED,1945825,27-Nov-19,105.00,Economic & Housing Growth ,H7400,"Equipment, Furniture & Materials",
MPW FIRE DOOR INSPECTIONS LIMITED,1945825,27-Nov-19,90.00,Economic & Housing Growth ,H7400,"Equipment, Furniture & Materials",
MPW FIRE DOOR INSPECTIONS LIMITED,1945825,27-Nov-19,105.00,Economic & Housing Growth ,H7400,"Equipment, Furniture & Materials",
MPW FIRE DOOR INSPECTIONS LIMITED,1945825,27-Nov-19,90.00,Economic & Housing Growth ,H7400,"Equipment, Furniture & Materials",
MPW FIRE DOOR INSPECTIONS LIMITED,1945825,27-Nov-19,30.00,Economic & Housing Growth ,H7400,"Equipment, Furniture & Materials",
MPW FIRE DOOR INSPECTIONS LIMITED,1945825,27-Nov-19,90.00,Economic & Housing Growth ,H7400,"Equipment, Furniture & Materials",
MPW FIRE DOOR INSPECTIONS LIMITED,1945825,27-Nov-19,45.00,Economic & Housing Growth ,H7400,"Equipment, Furniture & Materials",
MS (DISTRIBUTION) UK LIMITED,1941986,13-Nov-19,143.73,Business Management ,F4300,"Equipment, Furniture & Materials",
MULROCK LIMITED,1940948,07-Nov-19,76.65,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
MULROCK LIMITED,1941756,12-Nov-19,41.26,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
MULROCK LIMITED,1943663,18-Nov-19,128.74,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
MULROCK LIMITED,1945517,26-Nov-19,112.18,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
MUNTERS LIMITED,1940317,01-Nov-19,"2,430.00",Delivery Services (Assistant Chief Executive) ,L3180,"Repairs, alterations and maintenance",
MUNTERS LIMITED,1940317,01-Nov-19,"5,994.00",Delivery Services (Assistant Chief Executive) ,L3180,"Repairs, alterations and maintenance",
MUSHYPEADESIGN,1945518,26-Nov-19,89.70,Delivery Services (Assistant Chief Executive) ,L2430,"Equipment, Furniture & Materials",
MY3 LIMITED,1940318,01-Nov-19,"21,935.40",Childrens Services ,E7080,Care Provision,
MY3 LIMITED,1940318,01-Nov-19,"22,184.36",Childrens Services ,E7080,Care Provision,
N.E.S. ROOFING & ENERGY LIMITED,1940319,01-Nov-19,"2,695.00",Childrens Services ,E9965,Grants & Subscriptions,
N-ABLE SERVICES LIMITED,1942739,14-Nov-19,986.11,Business Management ,A1305,Legal Service Provider,
NANNY MCLEE - LEE SANDIFORD,1946692,28-Nov-19,218.89,Childrens Services ,E1170,Services,
NANNY MCLEE - LEE SANDIFORD,1946692,28-Nov-19,437.78,Childrens Services ,E1170,Services,
NAOMI HORLOCK T/A THE WILLIAMSON CAFE,1940773,06-Nov-19,62.40,Delivery Services (Assistant Chief Executive) ,L2430,Catering,
NAOMI HORLOCK T/A THE WILLIAMSON CAFE,1940773,06-Nov-19,52.50,Delivery Services (Assistant Chief Executive) ,L2430,Catering,
NAOMI HORLOCK T/A THE WILLIAMSON CAFE,1940320,01-Nov-19,25.00,Business Management ,A1700,Training Expenses,
NATALIE POWELL,1940321,01-Nov-19,888.00,Business Management ,A1305,Legal Service Provider,
NATALIE POWELL,1941988,13-Nov-19,576.00,Business Management ,A1305,Legal Service Provider,
NATALIE POWELL,1945519,26-Nov-19,560.00,Business Management ,A1305,Legal Service Provider,
NATALIE POWELL,1945519,26-Nov-19,264.00,Business Management ,A1305,Legal Service Provider,
NATALIE POWELL,1945519,26-Nov-19,576.00,Business Management ,A1305,Legal Service Provider,
NATALIE POWELL,1947197,29-Nov-19,830.00,Business Management ,A1305,Legal Service Provider,
NATALIE POWELL,1947197,29-Nov-19,600.00,Business Management ,A1305,Legal Service Provider,
NATASHA C JOHNSON,1944541,22-Nov-19,"1,296.00",Business Management ,A1305,Legal Service Provider,
NATIONAL ASSOCIATION OF CIVIC OFFICERS,1941497,11-Nov-19,380.00,Business Management ,A2000,Training Expenses,
NATIONAL YOUTH ADVOCACY SERVICE,1941757,12-Nov-19,195.00,Business Management ,A1305,General Supplies and Services,
NATIONAL YOUTH ADVOCACY SERVICE,1941989,13-Nov-19,153.88,Childrens Services ,E6763,Specialist Contracts & Fees,
NATIONAL YOUTH ADVOCACY SERVICE,1941989,13-Nov-19,225.00,Childrens Services ,E6763,Specialist Contracts & Fees,
NATIONAL YOUTH ADVOCACY SERVICE,1941989,13-Nov-19,225.00,Childrens Services ,E6763,Specialist Contracts & Fees,
NATIONWIDE CAPITAL FINANCE LIMITED,1940323,01-Nov-19,"2,652.00",Business Management ,F1110,"Equipment, Furniture & Materials",
NATURAL NETWORKS LIMITED,1944126,20-Nov-19,"40,597.24",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,1944337,21-Nov-19,"39,989.77",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,1944542,22-Nov-19,"41,192.75",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,1944542,22-Nov-19,"4,190.07",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,1945521,26-Nov-19,"42,911.17",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
NATURESCAPE LIMITED,1941222,08-Nov-19,169.50,Delivery Services (Assistant Chief Executive) ,L4974,Grounds Maintenance,
NAUTILUS CARE,1943890,19-Nov-19,865.10,Economic & Housing Growth ,H7180,Grants Paid,
NAUTILUS CARE,1945828,27-Nov-19,"9,367.80",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
NAUTILUS CARE,1945522,26-Nov-19,525.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,-75.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,-75.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,-525.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,657.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,329.61,Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,"-1,816.71",Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,"-1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,"-1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1945522,26-Nov-19,471.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,-569.40,Adult Care & Health ,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,009.29",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,1945523,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Sensory Support - Older People (65+),
N-COMPASS NORTH WEST LIMITED,1941218,08-Nov-19,"29,216.61",Adult Care & Health ,S6231,Grants Paid,
NEIL CHRISTIAN,1944543,22-Nov-19,600.00,Business Management ,A1305,Legal Service Provider,
NEIL CHRISTIAN,1944543,22-Nov-19,"1,050.00",Business Management ,A1305,Legal Service Provider,
NEIL HAYES PAINTING & DECORATING LIMITED,1940774,06-Nov-19,787.20,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
NEIL HAYES PAINTING & DECORATING LIMITED,1940774,06-Nov-19,300.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
NEIL HAYES PAINTING & DECORATING LIMITED,1940774,06-Nov-19,192.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
NEIL HAYES PAINTING & DECORATING LIMITED,1944338,21-Nov-19,364.80,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
NEIL HAYES PAINTING & DECORATING LIMITED,1944544,22-Nov-19,492.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
NEIL HAYES PAINTING & DECORATING LIMITED,1945077,25-Nov-19,240.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
NEIL HAYES PAINTING & DECORATING LIMITED,1947201,29-Nov-19,552.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
NEIL HAYES PAINTING & DECORATING LIMITED,1947201,29-Nov-19,883.20,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
NEIL HAYES PAINTING & DECORATING LIMITED,1947201,29-Nov-19,120.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
NEO COMMUNITY (CHARITY),1940775,06-Nov-19,808.73,Childrens Services ,E9965,Grants & Subscriptions,
NEO COMMUNITY CAFE,1940324,01-Nov-19,500.00,Business Management ,B7637,Grants to Voluntary Organisations,
NESTLINGS CARE LIMITED,1940325,01-Nov-19,"4,969.90",Childrens Services ,E7080,Care Provision,
NESTLINGS CARE LIMITED,1940325,01-Nov-19,"24,928.00",Childrens Services ,E7080,Care Provision,
NESTLINGS CARE LIMITED,1940325,01-Nov-19,"24,928.00",Childrens Services ,E7080,Care Provision,
NESTLINGS CARE LIMITED,1941498,11-Nov-19,"24,928.00",Childrens Services ,E7080,Care Provision,
NETINF LIMITED,1946698,28-Nov-19,"3,600.00",Business Management ,F4406,Communications & Computing,
NETWORK RAIL COMMERCIAL PROPERTY (SPACIA),1941990,13-Nov-19,"1,928.14",Delivery Services (Assistant Chief Executive) ,V1450,Rents - external,
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1940776,06-Nov-19,"12,717.38",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1941991,13-Nov-19,"12,942.38",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
NEW BRIGHTON DAY NURSERY LIMITED,1946699,28-Nov-19,"4,739.35",Childrens Services ,E1170,Services,
NEW BRIGHTON DAY NURSERY LIMITED,1946699,28-Nov-19,"15,999.88",Childrens Services ,E1170,Services,
NEW BRIGHTON DAY NURSERY LIMITED,1946699,28-Nov-19,"7,975.33",Childrens Services ,E1170,Services,
NEW HORIZONS NW LIMITED,1940326,01-Nov-19,"9,771.51",Childrens Services ,E7080,Care Provision,
NEWBLOOM HEALTHCARE,1945524,26-Nov-19,"5,200.00",Adult Care & Health ,S6132,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1945524,26-Nov-19,"3,780.00",Adult Care & Health ,S6132,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1945524,26-Nov-19,"3,500.00",Adult Care & Health ,S6166,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1945524,26-Nov-19,"3,780.00",Adult Care & Health ,S6166,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1945524,26-Nov-19,"5,640.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1945524,26-Nov-19,"5,200.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1945524,26-Nov-19,"5,200.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1945524,26-Nov-19,"3,780.00",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1945524,26-Nov-19,"5,200.00",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1945524,26-Nov-19,"5,640.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1945524,26-Nov-19,"4,180.00",Adult Care & Health ,S6166,Physical Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1945524,26-Nov-19,"6,000.00",Adult Care & Health ,S6166,Social Care Activities,
NEWFOCAS LTD,1940327,01-Nov-19,128.58,Childrens Services ,E7080,Care Provision,
NEWFOCAS LTD,1940327,01-Nov-19,132.86,Childrens Services ,E7080,Care Provision,
NEWFOCAS LTD,1940327,01-Nov-19,128.58,Childrens Services ,E7080,Care Provision,
NEWFOCAS LTD,1940327,01-Nov-19,132.86,Childrens Services ,E7080,Care Provision,
NEWFOCAS LTD,1940327,01-Nov-19,132.86,Childrens Services ,E7080,Care Provision,
NEWFOCAS LTD,1940327,01-Nov-19,"6,642.86",Childrens Services ,E7080,Care Provision,
NEWFOCAS LTD,1940327,01-Nov-19,"6,214.29",Childrens Services ,E7080,Care Provision,
NEWFOCAS LTD,1940327,01-Nov-19,"6,214.29",Childrens Services ,E7080,Care Provision,
NEWFOCAS LTD,1940327,01-Nov-19,697.50,Childrens Services ,E7080,Care Provision,
NEWFOCAS LTD,1940327,01-Nov-19,"2,989.29",Childrens Services ,E7080,Care Provision,
NEWFOCAS LTD,1941993,13-Nov-19,"6,864.29",Childrens Services ,E7080,Care Provision,
NEWHAVEN CARE,1945525,26-Nov-19,-414.20,Adult Care & Health ,S6142,Customer and Client - Community Care,
NEWHAVEN CARE,1945525,26-Nov-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1945525,26-Nov-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1945525,26-Nov-19,"1,093.68",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
