All P-Cards Payments for June 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
DVLA VEHICLE TAX,000008315210354,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210414,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210356,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210348,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210352,30/06/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210366,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210360,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210384,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210364,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210368,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210372,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210374,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210376,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210378,30/06/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210382,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210396,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210388,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210390,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210392,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210398,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210402,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210406,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008315210410,30/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
