All P-Cards Payments for October 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
CARTRIDGE SAVE,000010342183163,25/10/2022,56.73,Law and Governance,A7000,"PRINTING, STATIONERY & GENERAL",0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
AMZNMKTPLACE,000010349623867,26/10/2022,81.95,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010349623865,26/10/2022,174.21,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010349623871,26/10/2022,35.98,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010349623869,26/10/2022,194.02,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOYLAKE SERVICE ST,000010349623853,26/10/2022,181.90,Neighbourhoods,L4972,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
RITAZZA,000010349623851,26/10/2022,7.00,Delivery Services,L5831,GENERAL SUPPLIES AND SERVICES,0,FAST FOOD RESTAURANTS
DISCLOSURE AND BARRING,000010349623859,26/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010349623857,26/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010349623863,26/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010349623861,26/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK 9HEWTJT6N2,000010349623841,26/10/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
WM MORRISONS STORE,000010349623837,26/10/2022,15.50,Neighbourhoods,L3951,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
SHELL UPTON 176,000010349623843,26/10/2022,100.01,Neighbourhoods,L4956,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000010349623845,26/10/2022,35.58,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010349623847,26/10/2022,31.45,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010349623839,26/10/2022,46.85,Delivery Services,L3951,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ALDI 54 778,000010353162261,27/10/2022,1.94,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000010353162249,27/10/2022,99.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010353162255,27/10/2022,13.49,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.THEWORKS.CO.UK,000010349623873,27/10/2022,-2.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
DSCOLOURLABS.CO.UK,000010353162213,27/10/2022,29.73,Children's Services,E9061,MISCELLANEOUS,0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
AGRI-LINC LIMITED,000010353162225,27/10/2022,230.95,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
WWW.PROSOL.CO.UK,000010353162229,27/10/2022,45.96,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TRAVELODGE GB0000,000010353162237,27/10/2022,572.14,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000010353162241,27/10/2022,486.46,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,TRAVELODGE
WM MORRISONS STORE,000010353162183,27/10/2022,7.78,Neighbourhoods,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
PARK EGREMONT,000010353162205,27/10/2022,113.80,Neighbourhoods,L4971,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMAZON.CO.UK DS1L42GN5,000010353162219,27/10/2022,43.99,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ASDA PETROL 4973,000010353162189,27/10/2022,55.11,Law and Governance,A2000,TRAVEL,0,"FUEL DISPENSER, AUTOMATED"
TESCO STORES 2098,000008578201140,28/10/2022,180.00,"Children, Family & Education",E9530,GOVERNMENT GRANTS,0,"GROCERY STORES, SUPERMARKETS"
B&M 089 - THE ROCK,000008578201124,28/10/2022,3.00,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
HOME BARGAINS,000008578201112,28/10/2022,21.00,Children's Services,E9061,MISCELLANEOUS,0,HARDWARE STORES
ICELAND,000008578201118,28/10/2022,109.40,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ADAMS SELFSTORE LLP,000008578201136,28/10/2022,42.00,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
AMZNMKTPLACE,000008578201036,28/10/2022,188.72,Children's Services,E6763,EXPENSES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOYLAKE COBBLER,000008578201080,28/10/2022,35.96,Neighbourhoods,L4979,REPAIRS,0,HARDWARE STORES
ARRIVA NORTH WEST,000008578201006,28/10/2022,157.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
SHELL LAIRDS,000008578201090,28/10/2022,21.76,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000008578201096,28/10/2022,178.19,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
BRITISH GAS ONLINE,000008578201156,28/10/2022,25.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000008578201152,28/10/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000008578201148,28/10/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000008578201142,29/10/2022,50.00,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000008578201144,29/10/2022,50.00,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
THE STAGE,000008578201054,29/10/2022,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
AMZNMKTPLACE AMAZON.CO,000008578200994,29/10/2022,74.36,Neighbourhoods,L3950,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MAILCHIMP    MISC,000008578201030,30/10/2022,76.65,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKE",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
FACEBK U7G82KF6N2,000008578201058,30/10/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
AMZNMKTPLACE,000008578201070,30/10/2022,57.93,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SMARTDRAW SOFTWARE LLC,000008586086890,30/10/2022,264.13,Business Management,H7150,"EQUIPMENT, FURNITURE & MATERIA",0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
AMZ SUNDATA DIRECT,000008586086936,31/10/2022,-22.98,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
