Payments for Publishing for Invoices paid between 01-JUN-2020 and 30-JUN-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
LEASEDRIVE LIMITED T/A ZENITH,1991569,24/06/2020,390.85,,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,31.88
LEASEDRIVE LIMITED T/A ZENITH,1991569,24/06/2020,325.29,,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,23.20
LEASEDRIVE LIMITED T/A ZENITH,1991569,24/06/2020,321.10,,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,19.00
LEASEDRIVE LIMITED T/A ZENITH,1991569,24/06/2020,787.71,,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,64.76
LEASEDRIVE LIMITED T/A ZENITH,1991569,24/06/2020,"8,559.13",,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,579.69
LEAVING CARE SERVICES LIMITED T/A PATHWAYS,1991570,24/06/2020,289.50,"Children, Families & Education",E7035,Care Provision,
LEAVING CARE SERVICES LIMITED T/A PATHWAYS,1992752,26/06/2020,"4,920.05","Children, Families & Education",E7080,Care Provision,
LEAVING CARE SERVICES LIMITED T/A PATHWAYS,1992752,26/06/2020,"4,505.00","Children, Families & Education",E7080,Care Provision,
LEAVING CARE SERVICES LIMITED T/A PATHWAYS,1992752,26/06/2020,"4,537.50","Children, Families & Education",E7080,Care Provision,
LEICA GEOSYSTEMS LIMITED,1987666,04/06/2020,"1,298.00",Neighbourhood Services,V1990,Communications & Computing,
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,-548.99,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,564.36,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,790.11,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,-768.59,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,"3,160.44",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,"-3,074.36",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,"3,160.44",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,-447.53,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,460.06,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,644.08,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,-626.54,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,"2,576.32",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,"-2,506.16",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1988864,09/06/2020,"2,576.32",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
LESLEY DOUGAN,1990662,17/06/2020,400.00,"Children, Families & Education",E3680,Care Provision,
LEVERHULME HOTEL & SPA LIMITED,1990333,15/06/2020,"1,220.80","Children, Families & Education",E9965,Grants & Subscriptions,
LEX AUTOLEASE LTD,1993098,30/06/2020,188.19,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
LEX AUTOLEASE LTD,1990461,16/06/2020,188.19,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
LHT (RODNEY DIVISION),1987503,03/06/2020,"1,436.16",Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),1987503,03/06/2020,762.30,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),1987503,03/06/2020,26.60,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),1987503,03/06/2020,34.92,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),1987503,03/06/2020,42.56,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),1993099,30/06/2020,"1,436.16",Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),1993099,30/06/2020,784.08,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),1993099,30/06/2020,26.60,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),1993099,30/06/2020,34.92,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),1993099,30/06/2020,42.56,Regeneration & Place,H7180,Grants Paid,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1990663,17/06/2020,"16,767.93",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1992938,29/06/2020,"17,258.64",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1990663,17/06/2020,"19,910.36",Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1992938,29/06/2020,"20,376.12",Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1987329,02/06/2020,586.25,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1987329,02/06/2020,"160,067.35",Covid,H4094,Physical Support - Older People (65+),
LIMESQUARE VEHICLE RENTAL LIMITED,1992939,29/06/2020,550.25,Law & Governance (Monitoring Officer),A2000,Council Fleet Hire Charges,
LIMESQUARE VEHICLE RENTAL LIMITED,1990334,15/06/2020,156.50,Law & Governance (Monitoring Officer),A2000,Council Fleet Hire Charges,
LIMESQUARE VEHICLE RENTAL LIMITED,1989136,10/06/2020,532.50,Law & Governance (Monitoring Officer),A2000,Council Fleet Hire Charges,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1988496,08/06/2020,215.28,"Children, Families & Education",E1170,Services,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1988496,08/06/2020,241.80,"Children, Families & Education",E1170,Services,
LISA BOWERS CHILDMINDER,1988497,08/06/2020,528.63,"Children, Families & Education",E1170,Services,
LISA BOWERS CHILDMINDER,1989744,11/06/2020,123.00,"Children, Families & Education",E3010,Services,
LISA WILLIAMS CHILDMINDING,1988498,08/06/2020,187.98,"Children, Families & Education",E1170,Services,
LISA WILLIAMS CHILDMINDING,1988498,08/06/2020,375.96,"Children, Families & Education",E1170,Services,
LISA'S CHILDMINDING-LISA O'HARE,1988499,08/06/2020,22.98,"Children, Families & Education",E1170,Services,
LISA'S LITTLE TINKERS - LISA KELLY,1989137,10/06/2020,"3,000.00",Covid,H4095,Hired or Contracted services,
LISA'S LITTLE TINKERS - LISA KELLY,1988500,08/06/2020,351.00,"Children, Families & Education",E1170,Services,
LISA'S LITTLE TINKERS - LISA KELLY,1988500,08/06/2020,175.50,"Children, Families & Education",E1170,Services,
LISTENING EAR,1989138,10/06/2020,"32,500.00",Adults Care and Health and Strategic Commissioning,P4201,Services,
LITTLE ANGELS DAY NURSERY,1988501,08/06/2020,"3,903.12","Children, Families & Education",E1170,Services,
LITTLE ANGELS DAY NURSERY,1988501,08/06/2020,"12,804.56","Children, Families & Education",E1170,Services,
LITTLE ANGELS DAY NURSERY,1988501,08/06/2020,"4,026.36","Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,1988502,08/06/2020,"2,583.36","Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,1988502,08/06/2020,"8,700.90","Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,1988502,08/06/2020,"4,350.45","Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,1989139,10/06/2020,844.80,"Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,1989139,10/06/2020,430.50,"Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,1990462,16/06/2020,384.00,"Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,1990462,16/06/2020,430.50,"Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,1990462,16/06/2020,"1,014.00","Children, Families & Education",E1170,Services,
LITTLE CHICKADEE CHILDMINDING SERVICE - LUCY SHARMAN,1988503,08/06/2020,263.17,"Children, Families & Education",E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,1991574,24/06/2020,"3,000.00",Covid,H4095,Hired or Contracted services,
LITTLE FLOWERPOTS - LESLEY CORR,1988504,08/06/2020,215.28,"Children, Families & Education",E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,1988504,08/06/2020,37.23,"Children, Families & Education",E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,1988504,08/06/2020,93.08,"Children, Families & Education",E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1989140,10/06/2020,"10,000.00",Covid,H4095,Hired or Contracted services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1988505,08/06/2020,215.28,"Children, Families & Education",E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1988505,08/06/2020,"15,869.47","Children, Families & Education",E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1988505,08/06/2020,"3,632.07","Children, Families & Education",E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1990666,17/06/2020,"1,014.00","Children, Families & Education",E1170,Services,
LITTLE LODGE DAY CARE,1988506,08/06/2020,"4,764.24","Children, Families & Education",E1170,Services,
LITTLE LODGE DAY CARE,1988506,08/06/2020,"11,915.28","Children, Families & Education",E1170,Services,
LITTLE LODGE DAY CARE,1988506,08/06/2020,"3,557.19","Children, Families & Education",E1170,Services,
LITTLE PEEPS-NIKKI GRIFFITHS,1988507,08/06/2020,215.28,"Children, Families & Education",E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1993100,30/06/2020,"7,000.00",Covid,H4095,Hired or Contracted services,
LITTLE RAINBOWS NURSERY LIMITED,1988508,08/06/2020,923.52,"Children, Families & Education",E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1988508,08/06/2020,"4,853.94","Children, Families & Education",E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1988508,08/06/2020,"1,909.05","Children, Families & Education",E1170,Services,
LITTLE ROBINS DAY NURSERY,1988509,08/06/2020,"2,152.80","Children, Families & Education",E1170,Services,
LITTLE ROBINS DAY NURSERY,1988509,08/06/2020,"10,547.68","Children, Families & Education",E1170,Services,
LITTLE ROBINS DAY NURSERY,1988509,08/06/2020,"3,441.28","Children, Families & Education",E1170,Services,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,1989141,10/06/2020,"3,000.00",Covid,H4095,Hired or Contracted services,
LITTLE WORLD NURSERY,1988510,08/06/2020,"3,013.92","Children, Families & Education",E1170,Services,
LITTLE WORLD NURSERY,1988510,08/06/2020,"2,254.98","Children, Families & Education",E1170,Services,
LITTLE WORLD NURSERY,1988510,08/06/2020,"2,242.11","Children, Families & Education",E1170,Services,
LIVERPOOL CITY REGION COMBINED AUTHORITY,CHAPS,18/06/2020,"198,535.20",Resources,W1000,Payments to Other Local Authorities,
LIVERPOOL CITY REGION COMBINED AUTHORITY,CHAPS,01/06/2020,"178,535.20",Resources,W1000,Payments to Other Local Authorities,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1988512,08/06/2020,189.00,Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1988512,08/06/2020,"6,461.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1988512,08/06/2020,"3,311.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1988512,08/06/2020,"2,625.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1988512,08/06/2020,"2,100.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1988512,08/06/2020,"6,300.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1988512,08/06/2020,"3,150.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1988512,08/06/2020,"2,625.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1988512,08/06/2020,"2,100.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1988512,08/06/2020,189.00,Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1991187,22/06/2020,"6,300.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1991187,22/06/2020,"3,150.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1991187,22/06/2020,"2,625.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1991187,22/06/2020,"2,100.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1991187,22/06/2020,189.00,Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1992758,26/06/2020,"1,500.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1992758,26/06/2020,"6,300.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1992758,26/06/2020,"3,150.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1992758,26/06/2020,"2,625.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1992758,26/06/2020,"2,100.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1992758,26/06/2020,189.00,Regeneration & Place,H6080,Expenses,
LIVERPOOL NAUTICAL RESEARCH SOCIETY,1990667,17/06/2020,20.00,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
LIVERPOOL UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,1991575,24/06/2020,"10,130.00",Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,
LIVERPOOL UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,1991575,24/06/2020,"3,164.00",Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,
LIVERPOOL UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,1990186,12/06/2020,"9,995.00",Adults Care and Health and Strategic Commissioning,P4201,Services,
LLOYD & JONES ENGINEERS LTD,1991576,24/06/2020,17.92,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOCAL SOLUTIONS,1991188,22/06/2020,"3,434.40",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
LOCAL SOLUTIONS,1991188,22/06/2020,"8,164.80",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
LOCAL SOLUTIONS,1991188,22/06/2020,"16,081.42",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
LOCAL SOLUTIONS,1987667,04/06/2020,487.14,"Children, Families & Education",E7080,Care Provision,
LOCAL SOLUTIONS,1987667,04/06/2020,487.14,"Children, Families & Education",E7080,Care Provision,
LOCAL SOLUTIONS,1987667,04/06/2020,487.14,"Children, Families & Education",E7080,Care Provision,
LOCAL SOLUTIONS,1987505,03/06/2020,"14,564.23",Regeneration & Place,H7180,Grants Paid,
LOCAL SOLUTIONS,1993101,30/06/2020,"14,564.23",Regeneration & Place,H7180,Grants Paid,
LONSDALE CARE LIMITED,1991577,24/06/2020,"14,785.71","Children, Families & Education",E7080,Care Provision,
LOOKERS PLC,1989752,11/06/2020,99.90,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
LOOKERS PLC,1990187,12/06/2020,76.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
LOOKERS PLC,1989142,10/06/2020,193.05,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
LORIMER FOSTER SERVICES,1991578,24/06/2020,"4,714.29","Children, Families & Education",E7080,Care Provision,
LORIMER FOSTER SERVICES,1991578,24/06/2020,"4,714.29","Children, Families & Education",E7080,Care Provision,
LORNA MILNE CHILDMINDING,1989144,10/06/2020,600.00,Regeneration & Place,H7091,Customer and Client Receipts - Non Vatable,
LORNA MILNE CHILDMINDING,1991579,24/06/2020,"3,000.00",Covid,H4095,Hired or Contracted services,
LORNA MILNE CHILDMINDING,1991579,24/06/2020,-739.11,"Children, Families & Education",E1170,Services,
LOXWOOD HOUSE,1988869,09/06/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
LT PRINT GROUP LIMITED,1992760,26/06/2020,663.00,Resources,F3000,"Equipment, Furniture & Materials",
LT PRINT GROUP LIMITED,1992270,25/06/2020,"1,080.00",Resources,F3000,"Equipment, Furniture & Materials",
LT PRINT GROUP LIMITED,1992270,25/06/2020,186.00,Resources,F3000,"Equipment, Furniture & Materials",
LUCY COSSINS,1991348,23/06/2020,399.00,"Children, Families & Education",E5710,Hired or Contracted services,
LUCY'S LAMBS - LUCY MACKIE,1991580,24/06/2020,"3,000.00",Covid,H4095,Hired or Contracted services,
LUCY'S LAMBS - LUCY MACKIE,1988514,08/06/2020,604.89,"Children, Families & Education",E1170,Services,
LYJON COMPANY LTD,1990189,12/06/2020,"53,580.00",Sport & Recreation,C8029,Contractors - Main,
LYNDA DOLEMAN - CHILDMINDER,1988517,08/06/2020,344.76,"Children, Families & Education",E1170,Services,
LYNN HENRY (LINDA HEATHER HENRY),1991581,24/06/2020,"3,000.00",Covid,H4095,Hired or Contracted services,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,1988518,08/06/2020,377.13,"Children, Families & Education",E1170,Services,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,1988518,08/06/2020,712.92,"Children, Families & Education",E1170,Services,
LYN'S LITTLE ONES,1988515,08/06/2020,"20,161.44","Children, Families & Education",E1170,Services,
LYN'S LITTLE ONES,1988515,08/06/2020,"1,799.85","Children, Families & Education",E1170,Services,
LYN'S LITTLE ONES,1988516,08/06/2020,"11,989.77","Children, Families & Education",E1170,Services,
LYN'S LITTLE ONES,1988516,08/06/2020,"5,194.02","Children, Families & Education",E1170,Services,
LYN'S LITTLE ONES,1989763,11/06/2020,825.30,"Children, Families & Education",E3010,Services,
LYRECO UK LIMITED,1991038,19/06/2020,32.10,"Children, Families & Education",E8990,"Equipment, Furniture & Materials",
LYRECO UK LIMITED,1992763,26/06/2020,39.20,"Children, Families & Education",E8990,"Equipment, Furniture & Materials",
LYRECO UK LIMITED,1991038,19/06/2020,15.63,Resources,F4610,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1991038,19/06/2020,6.21,Neighbourhood Services,L4950,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1991038,19/06/2020,60.80,Neighbourhood Services,L4950,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1988116,05/06/2020,118.27,Neighbourhood Services,L4950,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1988116,05/06/2020,18.39,Neighbourhood Services,V1970,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1992763,26/06/2020,30.16,Chief Exective Officer,F1120,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1992763,26/06/2020,0.25,"Children, Families & Education",E6763,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1990190,12/06/2020,62.96,"Children, Families & Education",E6763,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1990190,12/06/2020,78.44,Neighbourhood Services,L3320,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1991038,19/06/2020,116.20,Law & Governance (Monitoring Officer),A1200,"Printing, Stationery & General Office Expenses",
M W TRANSPORT,1987334,02/06/2020,"3,341.92",Neighbourhood Services,E5730,School Transport - Primary,
M W TRANSPORT,1988871,09/06/2020,"13,745.95",Neighbourhood Services,E5730,School Transport - Secondary,
M W TRANSPORT,1990463,16/06/2020,"13,745.95",Neighbourhood Services,E5730,School Transport - Secondary,
M W TRANSPORT,1991350,23/06/2020,"13,745.95",Neighbourhood Services,E5730,School Transport - Secondary,
M W TRANSPORT,1993104,30/06/2020,"13,745.95",Neighbourhood Services,E5730,School Transport - Secondary,
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,850.00,"Children, Families & Education",E2630,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,26.80,Neighbourhood Services,D3533,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,26.80,Neighbourhood Services,D3533,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,115.20,Regeneration & Place,D3516,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,126.34,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,102.58,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,49.68,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,96.20,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,151.84,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,295.65,"Children, Families & Education",E5430,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,847.37,"Children, Families & Education",E2630,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,"1,163.28",Regeneration & Place,D2620,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,26.80,"Children, Families & Education",E5430,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,113.42,Regeneration & Place,L3930,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,102.30,Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,174.54,Neighbourhood Services,D3542,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,81.84,"Children, Families & Education",E2130,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,123.83,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,924.68,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,106.20,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,26.80,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,151.88,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1990464,16/06/2020,26.80,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1991040,19/06/2020,80.20,"Children, Families & Education",E5660,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1991040,19/06/2020,63.80,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1991040,19/06/2020,90.20,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,1991040,19/06/2020,97.88,Neighbourhood Services,D3542,"Repairs, alterations and maintenance",
MACINTYRE CARE                ,1988872,09/06/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
MACINTYRE CARE                ,1988872,09/06/2020,-595.40,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1988872,09/06/2020,-597.92,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
MACINTYRE CARE                ,1988872,09/06/2020,-595.40,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1988872,09/06/2020,-595.40,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1988872,09/06/2020,"2,895.54",Covid,H4094,Physical Support - Older People (65+),
MACINTYRE CARE                ,1988872,09/06/2020,"4,491.64",Adults Care and Health and Strategic Commissioning,S6121,Sensory Support - Older People (65+),
MACINTYRE CARE                ,1988520,08/06/2020,"25,788.79",Covid,H4094,Physical Support - Older People (65+),
MACINTYRE CARE                ,1988873,09/06/2020,-595.40,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1988873,09/06/2020,"-1,109.20",Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1988873,09/06/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1988873,09/06/2020,"2,412.95",Covid,H4094,Physical Support - Older People (65+),
MAGENTA LIVING,1990875,18/06/2020,"1,361.48","Children, Families & Education",E7033,Care Provision,
MAGENTA LIVING,1990875,18/06/2020,"1,364.99","Children, Families & Education",E7033,Care Provision,
MAGENTA LIVING,1990875,18/06/2020,-536.25,"Children, Families & Education",E7033,Care Provision,
MAGENTA LIVING,1992765,26/06/2020,"1,165.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
MAGENTA LIVING,1992765,26/06/2020,"1,352.73","Children, Families & Education",E7027,Care Provision,
MAGENTA LIVING,1992765,26/06/2020,"1,365.00","Children, Families & Education",E7027,Care Provision,
MAGENTA LIVING,1991041,19/06/2020,"3,371.29",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1987336,02/06/2020,312.95,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,1988521,08/06/2020,388.18,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,1988521,08/06/2020,371.11,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,1988521,08/06/2020,387.22,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,1988521,08/06/2020,312.95,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,1990192,12/06/2020,456.00,Regeneration & Place,H6080,Expenses,
