Payments equal to or greater than �500 including VAT from 01-August 2015 and 31 August 2015,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
GOOD FOUNDATIONS LTD,1582830,18/08/2015,9945.69,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1582830,18/08/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1583162,20/08/2015,10097.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1583162,20/08/2015,10097.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1583162,20/08/2015,9945.69,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1583162,20/08/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1583162,20/08/2015,9945.69,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1583162,20/08/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1583162,20/08/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1583162,20/08/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1583162,20/08/2015,10094.09,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1583162,20/08/2015,10094.09,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1583162,20/08/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GRACE EYRE FOUNDATION,1581563,12/08/2015,1259.16,ADULT SOCIAL SERVICES,S4270,Care Provision,
GRACE EYRE FOUNDATION,1581563,12/08/2015,1259.16,ADULT SOCIAL SERVICES,S4270,Care Provision,
GRACE EYRE FOUNDATION,1582669,17/08/2015,1259.16,ADULT SOCIAL SERVICES,S4270,Care Provision,
GREASBY INFANT PRE SCHOOL,1583333,21/08/2015,9736.06,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GREASBY PLAYGROUP,1583334,21/08/2015,509.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
GREASBY PLAYGROUP,1583334,21/08/2015,3207.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GREAT MEOLS PRE SCHOOL PLAYGRO,1583335,21/08/2015,13325.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GULLIVER'S WORLD LIMITED,1584839,28/08/2015,1114,CHILDREN & YOUNG PEOPLE,E8741,Contract Hire & Operating Leases,
H JENKINSON & CO LTD,1583338,21/08/2015,4708.44,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",
HANDY CARS CONTRACTS,1582671,17/08/2015,5334.84,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1579811,04/08/2015,7512,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1584842,28/08/2015,7512,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HARRISON DAY NURSERY,1583340,21/08/2015,5601.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
HARRISON DAY NURSERY,1583340,21/08/2015,23038.47,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
HARVARD ENGINEERING PLC,1581214,11/08/2015,1090.2,TECHNICAL SERVICES,V2820,Grants & Subscriptions,
HARVARD ENGINEERING PLC,1582673,17/08/2015,1165.5,TECHNICAL SERVICES,V2820,Grants & Subscriptions,
HATFIELDS LAND ROVER,CC,04/08/2015,1000,TRANSFORMATION & RESOURCES,T4020,Direct Transport Costs,
HELEN WILSON,1580694,10/08/2015,552,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELEN WILSON,1582677,17/08/2015,1488,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELEN WRENN,1583780,26/08/2015,1416,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELEN WRENN,1583780,26/08/2015,624,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELEN WRENN,1583780,26/08/2015,576,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELPLINK COMMUNITY SUPPORT (TRANSPORT)LIMITED,1581573,12/08/2015,1115.4,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
HERTEL SOLUTIONS LIMITED,1580222,06/08/2015,664.75,LAW HR ASSET MANAGEMENT,L5350,"Repairs, alterations and maintenance",
HERTEL SOLUTIONS LIMITED,1580222,06/08/2015,652.08,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance",
HERTEL SOLUTIONS LIMITED,1580222,06/08/2015,2131.58,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,
HERTEL SOLUTIONS LIMITED,1580222,06/08/2015,564.91,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance",
HERTEL SOLUTIONS LIMITED,1580695,10/08/2015,4878.56,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,
HERTEL SOLUTIONS LIMITED,1580695,10/08/2015,3542.17,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance",
HEWLETT-PACKARD LIMITED,1579641,03/08/2015,3057.15,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1579819,04/08/2015,1021.55,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1584846,28/08/2015,1486.15,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
HIGHSTREET VOUCHERS ,CC,12/08/2015,504.25,CHILDREN & YOUNG PEOPLE,E6300,Care Provision,
HM COURT SERVICE,CC,12/08/2015,7218,TRANSFORMATION & RESOURCES,F5110,Fees - Land Registry,
HOLLY BANK TRUST,1581576,12/08/2015,9827.72,ADULT SOCIAL SERVICES,S4210,Care Provision,
HOME-START WIRRAL,1582838,18/08/2015,2735,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
HORTICON LIMITED,1580378,07/08/2015,2198.54,"REGENERATION, HOUSING & PLANNING",C3284,Contractors - Main,
HOUSING AND CARE 21,1581232,11/08/2015,18067.83,ADULT SOCIAL SERVICES,S3170,Care Provision,
HOUSING AND CARE 21,1581232,11/08/2015,1134,ADULT SOCIAL SERVICES,S3170,Care Provision,
HOUSING AND CARE 21,1581232,11/08/2015,18067.83,ADULT SOCIAL SERVICES,S3170,Care Provision,
HOUSING AND CARE 21,1581232,11/08/2015,1134,ADULT SOCIAL SERVICES,S3170,Care Provision,
HOUSING AND CARE 21,1581232,11/08/2015,18067.83,ADULT SOCIAL SERVICES,S3170,Care Provision,
HOUSING AND CARE 21,1581232,11/08/2015,1134,ADULT SOCIAL SERVICES,S3170,Care Provision,
ICT REVOLUTIONS LIMITED,1582840,18/08/2015,4800,ADULT SOCIAL SERVICES,S6200,Consultants Fees,
IHS (GLOBAL) LIMITED,1581238,11/08/2015,22034.82,LAW HR ASSET MANAGEMENT,D2000,Grants & Subscriptions,
INCHCAPE FLEET SOLUTIONS,1580226,06/08/2015,4834.61,BALANCE SHEET ,0,CL - Leasing Charge,354.03
INCHCAPE FLEET SOLUTIONS,1584849,28/08/2015,3625.57,BALANCE SHEET ,0,CL - Leasing Charge,256.58
INITIAL WASHROOM SOLUTIONS,1581244,11/08/2015,10932.67,EDUCATION - SCHOOLS,E4660,Waste Service Provider,
INSPIRE CHILDRENS SERVICE,1580027,05/08/2015,6200,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1580027,05/08/2015,6160,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1580027,05/08/2015,6160,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1583548,24/08/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1583548,24/08/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1583548,24/08/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INVOLVE NORTHWEST,CHAPS,21/08/2015,67234.56,"REGENERATION, HOUSING & PLANNING",P4287,Grants to be Allocated ,
J C PLUMBING & HEATING SERVICES,1579649,03/08/2015,3747,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J G DODD BATHROOMS,1579650,03/08/2015,820,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J G DODD BATHROOMS,1580030,05/08/2015,514,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
J P F SYSTEMS LTD,1581245,11/08/2015,26400,ADULT SOCIAL SERVICES,C8021,Contractors - Main,
J P F SYSTEMS LTD,1582154,14/08/2015,57415.2,CHILDREN & YOUNG PEOPLE,C0039,Solar Campus Refurbishment,
J P F SYSTEMS LTD,1583012,19/08/2015,4330.85,CHILDREN & YOUNG PEOPLE,C1611,Sandbrook Primary - heating system/internal refurb,
J P F SYSTEMS LTD,1583170,20/08/2015,804,CHILDREN & YOUNG PEOPLE,E1440,Fixtures & Fittings,
J P F SYSTEMS LTD,1583350,21/08/2015,11791.2,CHILDREN & YOUNG PEOPLE,C0039,Contractors - Main,
J P LENNARD LTD,1583659,25/08/2015,2085.99,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
JACK OXTON,1583550,24/08/2015,590.63,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services,
JACOBS CERTIFICATED BAILIFFS,1581246,11/08/2015,3510.41,TRANSFORMATION & RESOURCES,F5110,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1581246,11/08/2015,1621.34,TRANSFORMATION & RESOURCES,F6000,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1583015,19/08/2015,2469.35,TRANSFORMATION & RESOURCES,F6000,Bailiffs,
JESSICA KEELER,1583551,24/08/2015,1800,TECHNICAL SERVICES,L2460,Training Expenses,
JEWSON LIMITED,1580752,10/08/2015,543.07,TECHNICAL SERVICES,L5836,"Equipment, Furniture & Materials",
JONATHAN TAYLOR,1580765,10/08/2015,616,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JONATHAN TAYLOR,1582687,17/08/2015,848,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JUST ASSOCIATION,1583663,25/08/2015,1800,TECHNICAL SERVICES,L2460,Training Expenses,
JUST ONE RECRUITMENT & TRAINING LIMITED,1580040,05/08/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KAREN & EMMA'S CHILDMINDING SERVICES-KAREN GREEN,1583360,21/08/2015,509.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
KATE BURNELL,1580787,10/08/2015,560,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
KEN DODD,216181,06/08/2015,10789.87,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
KEYS CHILDCARE LIMITED,1582869,18/08/2015,11514.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KEYS CHILDCARE LIMITED,1582869,18/08/2015,11514.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KINGDOM SECURITY LIMITED,1584372,27/08/2015,56064,TECHNICAL SERVICES,H2930,Waste Service Provider,
KINGSMEAD SCHOOL,1583366,21/08/2015,1290.1,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
KINGSMEAD SCHOOL,1583366,21/08/2015,3958.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
KINGSMEAD SCHOOL,1583366,21/08/2015,1979.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LABELS 'N' SIGNS LIMITED,1583813,26/08/2015,588,CHILDREN & YOUNG PEOPLE,E9542,"Equipment, Furniture & Materials",
LAIRDSIDE COMMUNITIES TOGETHER,1581778,13/08/2015,5985,TECHNICAL SERVICES,H2930,Waste Service Provider,
LASER DIRECT,1582872,18/08/2015,554.03,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials",
LEE PARKHILL,1581780,13/08/2015,540,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
LEE PARKHILL,1583181,20/08/2015,1177.92,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
LEE PARKHILL,1583181,20/08/2015,840,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
LEE PARKHILL,1583665,25/08/2015,2542.92,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
LEE PARKHILL,1583665,25/08/2015,840,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
LEONA HARRISON,1582689,17/08/2015,1128,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
LEX AUTOLEASE LTD,1580238,06/08/2015,884.52,BALANCE SHEET ,0,CL - Leasing Charge,64.41
LEX AUTOLEASE LTD,1583182,20/08/2015,2476.08,BALANCE SHEET ,0,CL - Leasing Charge,174.37
LEX AUTOLEASE LTD,1583182,20/08/2015,-1814.56,BALANCE SHEET ,0,CL - Leasing Charge,-139.8
LEXICRAFT LTD,CHAPS,19/08/2015,13618.86,"REGENERATION, HOUSING & PLANNING",C1321,Local Enterprise Partnership - Targeted Financial Assistance,
LGA CONFERENCE DEPARTMENT,1580240,06/08/2015,1620,CHILDREN & YOUNG PEOPLE,E1000,Expenses,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1583370,21/08/2015,1018.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LIQUIDLOGIC LIMITED,1582274,14/08/2015,21598.08,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
LIQUIDLOGIC LIMITED,1582274,14/08/2015,3822,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
LIQUIDLOGIC LIMITED,1582274,14/08/2015,41983.8,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
LITTLE ANGELS MERSEYSIDE LIMITED,1583371,21/08/2015,11203.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE ANGELS MERSEYSIDE LIMITED,1583371,21/08/2015,10105.48,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,1583372,21/08/2015,15209.6,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE CHERUBS DAY NURSERY,1583372,21/08/2015,10943.1,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,1583373,21/08/2015,13240.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE CHERUBS DAY NURSERY,1583373,21/08/2015,4562.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE LODGE CHILDMINDING,1583375,21/08/2015,1018.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE LODGE CHILDMINDING,1583375,21/08/2015,795.9,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1583376,21/08/2015,1527.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1583376,21/08/2015,3529.47,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE ROBINS DAY NURSERY,1583378,21/08/2015,8012.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE ROBINS DAY NURSERY,1583378,21/08/2015,5349.96,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE WORLD NURSERY,1583380,21/08/2015,10185,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE WORLD NURSERY,1583380,21/08/2015,4377.45,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LIVE 3 LIGHTS LIMITED,1581275,11/08/2015,510.86,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LIVE 3 LIGHTS LIMITED,1583025,19/08/2015,518.51,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LIVERPOOL CITY COUNCIL       ,1580819,10/08/2015,27000,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities,
LIVERPOOL CITY COUNCIL       ,1581592,12/08/2015,22075,LAW HR ASSET MANAGEMENT,H2160,Port Health,
LIVERPOOL CITY REGION LOCAL ENTERPRISE PARTNERSHIP.,1583818,26/08/2015,4200,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",
LOCAL SOLUTIONS               ,1581278,11/08/2015,711.31,ADULT SOCIAL SERVICES,S3170,Care Provision,
LOCAL SOLUTIONS               ,1581278,11/08/2015,32435.2,ADULT SOCIAL SERVICES,S3170,Care Provision,
LOCAL SOLUTIONS               ,1582876,18/08/2015,32435.2,ADULT SOCIAL SERVICES,S3170,Care Provision,
LOCAL SOLUTIONS               ,1582876,18/08/2015,711.31,ADULT SOCIAL SERVICES,S3170,Care Provision,
LOCAL SOLUTIONS               ,1584410,27/08/2015,32435.2,ADULT SOCIAL SERVICES,S3170,Care Provision,
LT PRINT GROUP LTD,1581280,11/08/2015,694.8,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
LT PRINT GROUP LTD,1581783,13/08/2015,991.2,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
LTT VENDING LIMITED-NORTH,1580395,07/08/2015,991.59,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",
LTT VENDING LIMITED-NORTH,1580395,07/08/2015,1239.48,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",
LTT VENDING LIMITED-NORTH,1580826,10/08/2015,991.59,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",
LUNCH & JUDY LIMITED,1583666,25/08/2015,870,CHILDREN & YOUNG PEOPLE,E1000,Expenses,
LYJON COMPANY LTD,1583555,24/08/2015,118057.38,CHILDREN & YOUNG PEOPLE,C1753,Fender Primary - Capacity,
LYJON COMPANY LTD,1583667,25/08/2015,67474.68,CHILDREN & YOUNG PEOPLE,C1806,Well Lane Primary - Suitability,
LYJON COMPANY LTD,1584421,27/08/2015,226117.42,CHILDREN & YOUNG PEOPLE,C1751,Elleray Park Special - Suitability,
LYNN RAWSON,1583384,21/08/2015,509.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,1583385,21/08/2015,509.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LYN'S LITTLE ONES,1583383,21/08/2015,8148,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LYN'S LITTLE ONES,1583383,21/08/2015,14575.4,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
M & J DAVIDSON LIMITED T/A PROKILL,1580050,05/08/2015,600,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
MAC ROOFING & CONTRACTING LTD,1579835,04/08/2015,42317.89,CHILDREN & YOUNG PEOPLE,C0079,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,1581785,13/08/2015,803.62,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
MAC ROOFING & CONTRACTING LTD,1583386,21/08/2015,53418.54,CHILDREN & YOUNG PEOPLE,C0039,Contractors - Main,
MAGENTA   LIVING,1579837,04/08/2015,3764.98,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
MAN COED VM LIMITED,1582696,17/08/2015,5022.06,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1582696,17/08/2015,597.79,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1582696,17/08/2015,2273.78,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1582696,17/08/2015,1538.15,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",
MAPLE LEAF DESIGNS LIMITED,1580398,07/08/2015,2177.76,EDUCATION - SCHOOLS,E2220,"Repairs, alterations and maintenance",
MARIGOLD DAY NURSERY LTD,1583390,21/08/2015,3564.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
MARIGOLD DAY NURSERY LTD,1583390,21/08/2015,9104.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
MATCHTECH GROUP PLC,1580249,06/08/2015,1310.4,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,1580249,06/08/2015,1170.25,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,1583188,20/08/2015,1123.2,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,1583188,20/08/2015,1200.65,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,1584472,27/08/2015,1124.65,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,1584472,27/08/2015,1385.28,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATRIX SCM LLIMITED,1580055,05/08/2015,140178,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,
MATRIX SCM LLIMITED,1581597,12/08/2015,129485.05,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,
MATRIX SCM LLIMITED,1583031,19/08/2015,120717.5,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,
MATRIX SCM LLIMITED,1583828,26/08/2015,168261.74,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,
MATTHEW CAREY,1583829,26/08/2015,672,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
MATTHEW CAREY,1583829,26/08/2015,960,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
MATTHEW CAREY,1583829,26/08/2015,768,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
MATTHEW CLARK WHOLESALE LIMITED,1580400,07/08/2015,1486.29,TECHNICAL SERVICES,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1582331,14/08/2015,3169.02,TECHNICAL SERVICES,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1582697,17/08/2015,609.58,LAW HR ASSET MANAGEMENT,L3910,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1584473,27/08/2015,1045.07,LAW HR ASSET MANAGEMENT,L3910,Catering,
MELLWOOD CONSTRUCTION LIMITED,1583670,25/08/2015,4486.06,LAW HR ASSET MANAGEMENT,H8814,"Repairs, alterations and maintenance",
MEMORIAL CARE,1582340,14/08/2015,711.6,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
MEMORIAL CARE,1583034,19/08/2015,1258,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
MEMORIAL CARE,1583189,20/08/2015,910,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1582698,17/08/2015,540,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1582698,17/08/2015,4481,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
MERSEY REWINDS T/A MR ENGINEERING,1581295,11/08/2015,804.91,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",
MERSEYCARE TRANSPORT SERVICES LIMITED,1580401,07/08/2015,5125.5,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1580401,07/08/2015,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1582341,14/08/2015,5125.5,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1582341,14/08/2015,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1583392,21/08/2015,5125.5,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1583392,21/08/2015,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1584865,28/08/2015,5125.5,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1584865,28/08/2015,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYSIDE COMMUNITY REHABILITATION COMPANY LIMITED,1581296,11/08/2015,660,TECHNICAL SERVICES,V2100,"Repairs, alterations and maintenance",
MERSEYSIDE COMMUNITY REHABILITATION COMPANY LIMITED,1581296,11/08/2015,660,TECHNICAL SERVICES,V2100,"Repairs, alterations and maintenance",
MERSEYSIDE DANCE & DRAMA CENTRE LIMITED,1581792,13/08/2015,1850.12,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
MERSEYSIDE FIRE & RESCUE AUTHORITY,CHAPS,11/08/2015,706437.7,BALANCE SHEET ,0,CTX - Fire Precept,
MERSEYTRAVEL ,CHAPS,28/08/2015,2626400,TRANSFORMATION & RESOURCES,F5040,Merseytravel Levy,
METRIC GROUP LIMITED,1580858,10/08/2015,2805.38,TECHNICAL SERVICES,V1450,"Equipment, Furniture & Materials",
MICHAEL PAGE INTERNATIONAL,1583562,24/08/2015,666.42,BALANCE SHEET ,0,Intranet Development,
MICHAEL PAGE INTERNATIONAL,1583562,24/08/2015,-666.42,BALANCE SHEET ,0,Intranet Development,
MICHAEL PAGE INTERNATIONAL,1583562,24/08/2015,827.28,BALANCE SHEET ,0,Intranet Development,
MICHAEL PAGE INTERNATIONAL,1583562,24/08/2015,-827.28,BALANCE SHEET ,0,Intranet Development,
MICHAEL PAGE INTERNATIONAL,1583562,24/08/2015,1333.02,BALANCE SHEET ,0,Intranet Development,
MICHAEL PAGE INTERNATIONAL,1583562,24/08/2015,738.29,BALANCE SHEET ,0,Intranet Development,
MICROSOFT LIMITED,1580254,06/08/2015,130308,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
MILESTONES CARE HOMES LIMITED,1582884,18/08/2015,1600,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
MILESTONES CARE HOMES LIMITED,1582884,18/08/2015,8960,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
MILESTONES CARE HOMES LIMITED,1583037,19/08/2015,2240,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
MILESTONES CARE HOMES LIMITED,1583037,19/08/2015,3200,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
MILLS MEDIA GROUP,1583564,24/08/2015,4020,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
MJ QUINN INTEGRATED SERVICES LTD,1580255,06/08/2015,16717.08,LAW HR ASSET MANAGEMENT,D8025,"Repairs, alterations and maintenance",
MOONSCAPE MEDIA LIMITED,1583192,20/08/2015,720,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
MOTT MACDONALD LIMITED,1579672,03/08/2015,12197.33,"REGENERATION, HOUSING & PLANNING",C3359,Consultants Fees,
