Payments equal to or greater than �500 including VAT from 01-July 2015 and 31 July 2015,,,,,,,,
Supplier Name,Paid Date,Transaction Number,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT,
COTTRELL ELECTRICAL SERVICES,21/07/2015,1576282,3570.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,
COTTRELL ELECTRICAL SERVICES,21/07/2015,1576857,6955.42,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,
COTTRELL ELECTRICAL SERVICES,01/07/2015,1576857,5793.84,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",,
COTTRELL ELECTRICAL SERVICES,03/07/2015,1571520,5341.92,LAW HR ASSET MANAGEMENT,D3310,"Repairs, alterations and maintenance",,
COTTRELL ELECTRICAL SERVICES,22/07/2015,1572121,504.43,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",,
COTTRELL ELECTRICAL SERVICES,22/07/2015,1577105,557.08,LAW HR ASSET MANAGEMENT,D3542,"Repairs, alterations and maintenance",,
COTTRELL ELECTRICAL SERVICES,22/07/2015,1577105,1989.60,LAW HR ASSET MANAGEMENT,D3532,"Repairs, alterations and maintenance",,
COTTRELL ELECTRICAL SERVICES,30/07/2015,1577105,2040.14,LAW HR ASSET MANAGEMENT,D3537,"Repairs, alterations and maintenance",,
COUNTY LANDSCAPE DEVELOPMENTS,28/07/2015,1578460,1140.00,TECHNICAL SERVICES,L5540,Grounds Maintenance,,
COUNTY LANDSCAPE DEVELOPMENTS,28/07/2015,1577980,1196.40,TECHNICAL SERVICES,L4910,Grounds Maintenance,,
CRYSTAL CARE SOLUTIONS LIMITED,03/07/2015,1577980,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,03/07/2015,1572123,3995.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,17/07/2015,1572123,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,17/07/2015,1576284,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,17/07/2015,1576284,3995.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,17/07/2015,1576284,3995.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,28/07/2015,1576284,1141.42,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,24/07/2015,1577981,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,31/07/2015,1577578,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CSL DUALCOM LIMITED,03/07/2015,1578811,550.80,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials",,
CULL PAPERLESS SOLUTIONS LIMITED,28/07/2015,1572124,1420.80,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,
CULLEN BUILDING COMPANY LIMITED,21/07/2015,1577982,1474.27,"REGENERATION, HOUSING & PLANNING",H7101,"Repairs, alterations and maintenance",,
CULLEN BUILDING COMPANY LIMITED,01/07/2015,1576862,810.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
CURETON GAS SERVICE LIMITED,27/07/2015,1571525,2352.00,"REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme,,
D&R SERVICES (NW) LIMITED,29/07/2015,1577787,4635.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
DAISY & JAKE DAY NURSERY LIMITED,03/07/2015,1578217,9299.87,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,
DAISY & JAKE DAY NURSERY LIMITED,03/07/2015,1572131,10914.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,
DAISY & JAKE DAY NURSERY LIMITED,03/07/2015,1572131,11191.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,
DAISY & JAKE DAY NURSERY LIMITED,03/07/2015,1572130,11566.36,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,
DAISY & JAKE DAY NURSERY LIMITED,03/07/2015,1572130,13607.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,
DAISY & JAKE DAY NURSERY LIMITED,03/07/2015,1572131,19922.56,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,
DAISY COMMUNICATIONS LIMITED,28/07/2015,1572130,6447.91,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,
DAISY DAY NURSERY,13/07/2015,1577985,2365.50,CHILDREN & YOUNG PEOPLE,E6532,Care Provision,,
DANDY'S (CHESTER) LIMITED,07/07/2015,1574125,577.92,TECHNICAL SERVICES,L4820,Grounds Maintenance,,
DANTE FIRE & SECURITY LIMITED,28/07/2015,1573245,8900.94,LAW HR ASSET MANAGEMENT,D8104,"Repairs, alterations and maintenance",,
DANTE FIRE & SECURITY LIMITED,31/07/2015,1577986,1442.44,CHILDREN & YOUNG PEOPLE,C0035,Contractors - Main,,
DANTE FIRE & SECURITY LIMITED,13/07/2015,1578818,730.30,LAW HR ASSET MANAGEMENT,D2520,"Repairs, alterations and maintenance",,
DANTE FIRE & SECURITY LIMITED,13/07/2015,1574127,1134.17,LAW HR ASSET MANAGEMENT,D3542,"Repairs, alterations and maintenance",,
DANTE FIRE & SECURITY LIMITED,23/07/2015,1574127,793.37,CHILDREN & YOUNG PEOPLE,E1410,Fixtures & Fittings,,
DANTE FIRE & SECURITY LIMITED,15/07/2015,1577385,26702.82,LAW HR ASSET MANAGEMENT,D8104,"Repairs, alterations and maintenance",,
DANZA SCHOOL OF DANCE,07/07/2015,1575208,11931.88,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
DAVE OWINGS T/A HACKNEY DIRECT,03/07/2015,1573246,2029.10,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
DAVE OWINGS T/A HACKNEY DIRECT,10/07/2015,1572136,2176.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
DAVE OWINGS T/A HACKNEY DIRECT,20/07/2015,1573923,2074.70,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
DAVE OWINGS T/A HACKNEY DIRECT,24/07/2015,1576597,1674.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
DAVID ESAU (EC) LIMITED (IN LIQUIDATION),23/07/2015,1577579,13100.27,LAW HR ASSET MANAGEMENT,D2670,"Repairs, alterations and maintenance",,
DAVID PHILLIPS FURNITURE LIMITED,21/07/2015,1577387,611.62,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,,
DAVY LIVER LTD,06/07/2015,1576864,1387.39,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
DAVY LIVER LTD,13/07/2015,1572982,1512.57,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
DAVY LIVER LTD,27/07/2015,1574129,1299.12,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
DAVY LIVER LTD,20/07/2015,1577791,1439.05,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
DAVY LIVER LTD,24/07/2015,1576601,1490.77,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
DB OUTDOOR SYSTEMS,14/07/2015,1577581,840.00,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",,
DDA RAMPS & ADAPTIONS LTD,16/07/2015,1574476,765.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
DDA RAMPS & ADAPTIONS LTD,16/07/2015,1575595,1100.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
DDA RAMPS & ADAPTIONS LTD,01/07/2015,1575595,3868.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
DDA RAMPS & ADAPTIONS LTD,30/07/2015,1571528,540.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
DDA RAMPS & ADAPTIONS LTD,30/07/2015,1578466,625.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
DDA RAMPS & ADAPTIONS LTD,28/07/2015,1578466,540.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
DDA RAMPS & ADAPTIONS LTD,08/07/2015,1577989,540.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
DDS (DATA DESIGN SERVICES),23/07/2015,1573466,714.00,LAW HR ASSET MANAGEMENT,P1000,Training,,
DEANA KAY,30/07/2015,1577389,1620.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
DEREKS BUILDING SERVICES LIMITED,01/07/2015,1578468,4602.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
DEREKS BUILDING SERVICES LIMITED,01/07/2015,1571530,4617.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
DEVON COUNTY COUNCIL,30/07/2015,1571530,9750.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
DISCLOSURE & BARRING SERVICES,28/07/2015,1578470,14300.00,LAW HR ASSET MANAGEMENT,P1000,Services,,
DON WILLIAMSON EDUCATION SERVICES,28/07/2015,1577991,1225.00,CHILDREN & YOUNG PEOPLE,E9600,Hired or Contracted services,,
DONNA MARIE MORRIS,15/07/2015,1577993,738.00,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services,,
DOUGLAS DARROCH T/A FORT PERCH ROCK LTD,23/07/2015,1575218,2438.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
DOUGLAS DARROCH T/A FORT PERCH ROCK LTD,24/07/2015,1577390,4048.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
DRYDENS LIMITED,15/07/2015,1577585,2844.00,TRANSFORMATION & RESOURCES,F5110,Bailiffs,,
DWF LLP,30/07/2015,1575219,826.20,"REGENERATION, HOUSING & PLANNING",B8450,General Supplies and Services,,
DWF LLP,30/07/2015,1578471,955.80,"REGENERATION, HOUSING & PLANNING",H8605,Services,,
DWF LLP,30/07/2015,1578471,1199.40,"REGENERATION, HOUSING & PLANNING",B8450,General Supplies and Services,,
DWF LLP,30/07/2015,1578471,2879.40,"REGENERATION, HOUSING & PLANNING",B8450,General Supplies and Services,,
E A BECK,03/07/2015,1578471,20929.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,
E A BECK,10/07/2015,1572185,21123.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,
E A BECK,20/07/2015,1573926,20745.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,
E A BECK,24/07/2015,1576604,21058.93,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,
E A BECK,31/07/2015,1577588,7428.88,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,
E A REED & SONS,23/07/2015,1578869,3161.05,"REGENERATION, HOUSING & PLANNING",C7963,Landican-Crematorium,,
E A REED & SONS,21/07/2015,1577392,2490.00,"REGENERATION, HOUSING & PLANNING",C7963,Landican-Crematorium,,
E P COWEN & COMPANY LIMITED,24/07/2015,1576871,3343.20,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing",,
EAGLE CONTAINERS LIMITED,07/07/2015,1577589,1920.00,EDUCATION - SCHOOLS,E2450,"Repairs, alterations and maintenance",,
EASTFIELD CHILDRENS HOME,24/07/2015,1573257,10163.35,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ECLIPSE ACCESS SOLUTIONS LTD,01/07/2015,1577593,2550.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ECLIPSE ACCESS SOLUTIONS LTD,15/07/2015,1571534,1985.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
EDF ENERGY 1 LIMITED,13/07/2015,1575222,984.35,TECHNICAL SERVICES,V2900,Electricity,,
EDF ENERGY 1 LIMITED,13/07/2015,1574138,2909.26,TECHNICAL SERVICES,V1450,Electricity,,
EDF ENERGY 1 LIMITED,13/07/2015,1574138,6809.79,TECHNICAL SERVICES,V2500,Electricity,,
EDF ENERGY 1 LIMITED,13/07/2015,1574138,165108.08,TECHNICAL SERVICES,V2900,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1574138,980.70,TECHNICAL SERVICES,V2900,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,2851.33,TECHNICAL SERVICES,V1450,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,6802.49,TECHNICAL SERVICES,V2500,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,165104.44,TECHNICAL SERVICES,V2900,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,896.01,LAW HR ASSET MANAGEMENT,D2530,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,3309.01,LAW HR ASSET MANAGEMENT,D3537,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,4114.44,LAW HR ASSET MANAGEMENT,D3536,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,4508.19,LAW HR ASSET MANAGEMENT,D2540,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,4812.96,TECHNICAL SERVICES,L3950,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,4946.05,LAW HR ASSET MANAGEMENT,D2520,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,5642.85,TECHNICAL SERVICES,L3950,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,5809.56,LAW HR ASSET MANAGEMENT,D2540,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,7732.20,LAW HR ASSET MANAGEMENT,D3533,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,8494.60,LAW HR ASSET MANAGEMENT,D2510,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,9334.75,LAW HR ASSET MANAGEMENT,D3535,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,9799.58,LAW HR ASSET MANAGEMENT,D3534,Electricity,,
EDF ENERGY 1 LIMITED,22/07/2015,1577120,18143.12,LAW HR ASSET MANAGEMENT,D3530,Electricity,,
EGERTON HOUSE WIRRAL LIMITED,08/07/2015,1577120,1857.34,"REGENERATION, HOUSING & PLANNING",B8400,Rents - external,,
ELECTORAL REFORM SERVICES,22/07/2015,1573475,554.40,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",,
ELECTORAL REFORM SERVICES,22/07/2015,1577122,3251.56,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",,
ELIZABETH HALLOWS,21/07/2015,1577122,1188.00,LAW HR ASSET MANAGEMENT,P1000,Training,,
EMAP PUBLISHING LIMITED,21/07/2015,1578000,600.00,TRANSFORMATION & RESOURCES,F4305,Hired or Contracted services,,
EMAP PUBLISHING LIMITED,21/07/2015,1576879,1440.00,TRANSFORMATION & RESOURCES,F4305,Hired or Contracted services,,
EMAP PUBLISHING LIMITED,28/07/2015,1576877,600.00,"REGENERATION, HOUSING & PLANNING",B8500,"Clothes, Uniform & Laundry",,
EMBLEM PRINT PRODUCTS LTD,02/07/2015,1576879,1102.51,CHILDREN & YOUNG PEOPLE,E9420,Catering,,
EMBLEM PRINT PRODUCTS LTD,02/07/2015,1571749,972.29,CHILDREN & YOUNG PEOPLE,E9420,Catering,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),14/07/2015,1571749,2452.61,ADULT SOCIAL SERVICES,S4270,Care Provision,,
EMILY SAVILLE,08/07/2015,1574518,825.63,EDUCATION - SCHOOLS,E3680,General Supplies and Services,,
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,17/07/2015,1573478,3407.46,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
ENVIRONMENT AGENCY,01/07/2015,CHAPS,41555.50,TECHNICAL SERVICES,V1620,Precepts & Levies,,
ENVIRONMENT AGENCY,01/07/2015,CHAPS,41555.50,TECHNICAL SERVICES,V1620,Precepts & Levies,,
ESLAND NORTH LIMITED,17/07/2015,1576299,1607.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
EVERSHEDS,21/07/2015,1576300,1140.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVERSHEDS,27/07/2015,1576882,1140.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVERSHEDS,21/07/2015,1577800,1328.40,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVERSHEDS,27/07/2015,1576882,1341.40,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVERSHEDS,21/07/2015,1577800,1776.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVERSHEDS,21/07/2015,1576882,2280.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVERSHEDS,21/07/2015,1576882,2938.80,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVERSHEDS,30/07/2015,1576882,1620.60,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVERSHEDS,30/07/2015,1578477,8682.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVERSHEDS,30/07/2015,1578477,11445.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVERSLEY NURSERY SCHOOL,03/07/2015,1578477,2104.05,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,
EVERSLEY NURSERY SCHOOL,03/07/2015,1572217,4020.90,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,
EVERSLEY NURSERY SCHOOL,03/07/2015,1572217,8038.87,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,
EXTERION MEDIA UK LIMITED,28/07/2015,1572217,4318.80,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
EYE CAB LIMITED,06/07/2015,1578004,2152.10,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,
EYE CAB LIMITED,20/07/2015,1574140,1915.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,
EYE CAB LIMITED,27/07/2015,1576608,1817.20,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,
EYE CAB LIMITED,13/07/2015,1572991,1727.90,CHILDREN & YOUNG PEOPLE,E6760,Care Provision,,
F G MARSHALL LIMITED,02/07/2015,1577801,881.60,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,
F G MARSHALL LIMITED,02/07/2015,1571754,1502.12,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,
FAIRBAIRN SIGNS,21/07/2015,1571754,648.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
FAIRBAIRN SIGNS,21/07/2015,1576883,864.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
FAIRBAIRN SIGNS,21/07/2015,1576883,1404.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
FENNELLY ART LIMITED,15/07/2015,1576883,900.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,
FENNELLY ART LIMITED,15/07/2015,1575228,600.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,
FIRE SUPPORT NETWORK,09/07/2015,1575228,12500.00,CHILDREN & YOUNG PEOPLE,E1400,Children Centres - Business Support,,
FIRST CLASS NURSERY,03/07/2015,1573752,5411.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,
FIRST CLASS NURSERY,03/07/2015,1572220,8038.87,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,
FIRST CLASS NURSERY,03/07/2015,1572220,22969.70,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,
FIRST CLASS NURSERY,09/07/2015,1573751,560.65,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,,
FIRSTCAR LTD,02/07/2015,1572220,600.00,TECHNICAL SERVICES,V1500,General Supplies and Services,,
FLOGAS BRITAIN LIMITED,02/07/2015,1571758,512.58,CHILDREN & YOUNG PEOPLE,E9420,Gas,,
FORDIES MINI COACHES,03/07/2015,1571759,5227.26,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
FORDIES MINI COACHES,10/07/2015,1572221,2674.65,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
FORDIES MINI COACHES,20/07/2015,1573936,2674.65,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
FORDIES MINI COACHES,24/07/2015,1576611,2674.65,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
FORDIES MINI COACHES,31/07/2015,1577597,839.88,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
FORENSIC TESTING SERVICE LIMITED,03/07/2015,1578900,532.53,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
FOSTER CARE ASSOCIATES LIMITED,24/07/2015,1572222,3317.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,24/07/2015,1577599,3412.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,24/07/2015,1577599,3518.50,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,24/07/2015,1577599,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,24/07/2015,1577599,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,24/07/2015,1577599,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,24/07/2015,1577599,5980.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE CO-OPERATIVE LTD,17/07/2015,1577599,3724.20,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARELINE LIMITED,28/07/2015,1576306,4221.39,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARES LIMITED,10/07/2015,1578007,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARES LIMITED,07/07/2015,1573937,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARES LIMITED,08/07/2015,1573264,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARES LIMITED,28/07/2015,1573489,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING PEOPLE LIMITED,24/07/2015,1578008,3268.95,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING PEOPLE LIMITED,24/07/2015,1577600,3441.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING SOLUTIONS LTD,24/07/2015,1577600,3344.64,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING SOLUTIONS LTD,24/07/2015,1577601,3344.64,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FRIENDS OF BIRKENHEAD COUNCIL KENNELS,09/07/2015,1577601,7986.04,LAW HR ASSET MANAGEMENT,H2220,Grants & Subscriptions,,
FT LEISURE,31/07/2015,1573756,1680.00,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",,
FURNITURE RESOURCE CENTRE LIMITED,31/07/2015,1578904,505.93,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,,
FURNITURE RESOURCE CENTRE LIMITED,31/07/2015,1578906,536.28,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,,
FURNITURE RESOURCE CENTRE LIMITED,31/07/2015,1578906,575.49,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,,
FURNITURE RESOURCE CENTRE LIMITED,31/07/2015,1578906,520.50,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,,
FURNITURE RESOURCE CENTRE LIMITED,31/07/2015,1578906,568.38,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,,
FURNITURE RESOURCE CENTRE LIMITED,31/07/2015,1578906,571.70,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,,
FUSION GRAPHIX LIMITED,21/07/2015,1578906,547.50,TRANSFORMATION & RESOURCES,F5300,"Equipment, Furniture & Materials",,
G M TRAVEL,03/07/2015,1576891,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
G M TRAVEL,10/07/2015,1572227,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
G M TRAVEL,20/07/2015,1573939,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
G M TRAVEL,24/07/2015,1576616,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
G4S CASH SOLUTIONS (UK) LTD,14/07/2015,1577604,2242.15,TECHNICAL SERVICES,V1450,Car Park & Operations,,
GAPPS DAY SERVICE LIMITED,15/07/2015,1574539,2105.64,ADULT SOCIAL SERVICES,S4270,Care Provision,,
GAPPS DAY SERVICE LIMITED,15/07/2015,1575234,2667.14,ADULT SOCIAL SERVICES,S4270,Care Provision,,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,24/07/2015,1575234,1212.10,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies,,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,13/07/2015,1577605,1162.61,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,,
GIGASOFT DATA PROTECTION LIMITED,13/07/2015,1574145,510.00,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
GINNETTE FITZHARRIS,09/07/2015,1574146,639.36,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
GLADSTONE MRM LIMITED,24/07/2015,1573759,1452.12,TECHNICAL SERVICES,L3020,Communications & Computing,,
GO COMMUNICATIONS SYSTEMS LIMITED,30/07/2015,1577606,3141.60,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,
GOOD FOUNDATIONS LTD,24/07/2015,1578485,641.66,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,27/07/2015,1577607,6514.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,27/07/2015,1577806,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,27/07/2015,1577806,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,27/07/2015,1577806,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,27/07/2015,1577806,9945.69,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,27/07/2015,1577806,9945.69,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,27/07/2015,1577806,10094.09,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,27/07/2015,1577806,10097.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
