Payments equal to or greater than �500 including VAT from 01-September-2016 - 30-September-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
LOCAL SOLUTIONS,1671050,16/09/2016,16543.66,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
LOCAL SOLUTIONS,1671651,21/09/2016,130999.98,FAMILIES & WELL BEING ,S6111,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1667514,01/09/2016,2210.4,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
LOCAL SOLUTIONS,1667514,01/09/2016,32769.51,REGENERATION & ENVIRONMENT,H7180,Main Contract,
LOCAL SOLUTIONS,1673288,27/09/2016,14564.23,REGENERATION & ENVIRONMENT,H7180,Main Contract,
LOCAL SOLUTIONS,1670520,14/09/2016,1284.29,FAMILIES & WELL BEING ,E7052,Independent Living,
LORIMER FOSTER SERVICES,1671652,21/09/2016,4572.86,FAMILIES & WELL BEING ,E7040,Care Provision,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1668272,06/09/2016,2141.24,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1668272,06/09/2016,2347,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
LOVE2SHOP.CO.UK ,CC,05/09/2016,504.25,CHILDREN & YOUNG PEOPLE,E6300,Pat YP - Vouchers,
LOXWOOD HOUSE,1668273,06/09/2016,2140,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
LT PRINT GROUP LTD,1674052,30/09/2016,5458.8,TRANSFORMATION & RESOURCES,B7900,Marketing+Promotion,
LUNCH & JUDY LIMITED,1667764,05/09/2016,830.85,TRANSFORMATION & RESOURCES,A1350,Catering,
LYDIA GRACE ELIZABETH SEARLE,1674053,30/09/2016,850.5,FAMILIES & WELL BEING ,P4231,Hired or Contracted services,
LYDIA GRACE ELIZABETH SEARLE,1667515,01/09/2016,742.5,FAMILIES & WELL BEING ,P4231,Hired or Contracted services,
LYJON COMPANY LTD,1667641,02/09/2016,47004.86,CHILDREN & YOUNG PEOPLE,C0617,Contractors - Main,
LYJON COMPANY LTD,1668677,07/09/2016,7227,CHILDREN & YOUNG PEOPLE,C1085,Contractors - Main,
LYJON COMPANY LTD,1669833,09/09/2016,116924.42,CHILDREN & YOUNG PEOPLE,C2681,Contractors - Main,
M & J DAVIDSON LIMITED T/A PROKILL,1672385,22/09/2016,576,FAMILIES & WELL BEING ,S6150,Repairs and Maintenance to Buildings,
M & J DAVIDSON LIMITED T/A PROKILL,1671298,19/09/2016,1144.8,FAMILIES & WELL BEING ,E2020,Repairs and Maintenance to Buildings,
M A COOPER PROJECTS LIMITED,1672903,23/09/2016,13472.54,CHILDREN & YOUNG PEOPLE,C2033,Contractors - Main,
M A SMITH ASSOCIATES,1668279,06/09/2016,505.2,FAMILIES & WELL BEING ,L3320,"Equipment, Furniture & Materials",
MAC ROOFING & CONTRACTING LTD,1668280,06/09/2016,10778.06,TRANSFORMATION & RESOURCES,D8023,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1668280,06/09/2016,7208.71,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1668678,07/09/2016,5314.64,CHILDREN & YOUNG PEOPLE,C1923,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,1671654,21/09/2016,3296.14,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main,
MACINTYRE CARE                ,1668282,06/09/2016,2581.32,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MACINTYRE CARE                ,1668282,06/09/2016,1346.6,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MACINTYRE CARE                ,1668282,06/09/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1668282,06/09/2016,1346.6,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1668282,06/09/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1668282,06/09/2016,1346.6,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1668282,06/09/2016,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1668282,06/09/2016,3927.92,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MACINTYRE CARE                ,1668282,06/09/2016,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1668282,06/09/2016,-522.8,FAMILIES & WELL BEING ,S6133,Customer and Client - Community Care,
MACINTYRE CARE                ,1668282,06/09/2016,-522.8,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1668282,06/09/2016,-522.8,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1667516,01/09/2016,3052.8,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE                ,1667516,01/09/2016,4579.2,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE                ,1667516,01/09/2016,508.8,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE                ,1670526,14/09/2016,18825.24,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
MACINTYRE CARE                ,1671055,16/09/2016,18825.24,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
MACINTYRE CARE                ,1668283,06/09/2016,3927.92,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MACINTYRE CARE                ,1668283,06/09/2016,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1668283,06/09/2016,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1668283,06/09/2016,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1668283,06/09/2016,-522.8,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
MAGENTA LIVING,1671655,21/09/2016,26233.6,FAMILIES & WELL BEING ,S6100,Hired or Contracted services,
MAGENTA LIVING,1670270,13/09/2016,25110,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
MAGICAL UK LIMITED,1672392,22/09/2016,3456,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
MAKING SPACE,1673292,27/09/2016,14720.64,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAN COED VM LIMITED,1673522,28/09/2016,24979.37,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1673522,28/09/2016,4653.41,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1673791,29/09/2016,6422.96,REGENERATION & ENVIRONMENT,L4972,Grounds Maintenance,
MAN COED VM LIMITED,1673791,29/09/2016,4815.07,REGENERATION & ENVIRONMENT,L4976,Grounds Maintenance,
MAN COED VM LIMITED,1673791,29/09/2016,1337.52,REGENERATION & ENVIRONMENT,L4950,Grounds Maintenance,
MAN COED VM LIMITED,1673791,29/09/2016,636.91,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,
MAN COED VM LIMITED,1673791,29/09/2016,1589.52,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
MAN COED VM LIMITED,1673791,29/09/2016,987.64,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,
MAN COED VM LIMITED,1667518,01/09/2016,668.76,REGENERATION & ENVIRONMENT,L4390,"Repairs, alterations and maintenance",
MANOR COTTAGE CARE LIMITED,1668285,06/09/2016,1800.16,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAPLE TREE ENTERTAINMENT LIMITED,1669841,09/09/2016,8739.6,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
MARTIN R LITTLE,1670086,12/09/2016,4500,FAMILIES & WELL BEING ,E2030,"Printing, Stationery & General Office Expenses",
MATCHTECH GROUP PLC,1673796,29/09/2016,1171.8,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATCHTECH GROUP PLC,1667519,01/09/2016,1464.76,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATCHTECH GROUP PLC,1669308,08/09/2016,1483.66,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATCHTECH GROUP PLC,1670805,15/09/2016,1134,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATCHTECH GROUP PLC,1672422,22/09/2016,1171.8,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATRIX SCM LIMITED,1667521,01/09/2016,6720,TRANSFORMATION & RESOURCES,P1001,Communications & Computing,
MATRIX SCM LIMITED,1668682,07/09/2016,162966.79,TRANSFORMATION & RESOURCES,D2000,Agency Staff,
MATRIX SCM LIMITED,1670534,14/09/2016,84265.79,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1671662,21/09/2016,175599.08,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1673528,28/09/2016,162114.53,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATTHEW CLARK WHOLESALE LIMITED,1674057,30/09/2016,1461.99,REGENERATION & ENVIRONMENT,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1672911,23/09/2016,3046.11,REGENERATION & ENVIRONMENT,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1669310,08/09/2016,1125.43,TRANSFORMATION & RESOURCES,L3910,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1668295,06/09/2016,2766.54,REGENERATION & ENVIRONMENT,L3950,Catering,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1112.29,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,719.71,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1668299,06/09/2016,1439.43,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,1664,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1668300,06/09/2016,594.29,FAMILIES & WELL BEING ,S6132,Short Term Support - Community: Homecare,
MBF PACE,1671665,21/09/2016,831.6,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
MBF PACE,1671665,21/09/2016,744,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
MBF PACE,1671665,21/09/2016,1022.4,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
MBF PACE,1671665,21/09/2016,698.4,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
MCGRATH MEDIA,1673797,29/09/2016,594,REGENERATION & ENVIRONMENT,L2430,"Advertising, Publicity & Marketing",
MEARS CARE LIMITED (CAREFORCE),1667642,02/09/2016,117920.81,FAMILIES & WELL BEING ,S6111,Long Term Support - Community: Homecare,
MEARS CARE LIMITED (CAREFORCE),1667772,05/09/2016,113440.62,FAMILIES & WELL BEING ,S6142,Long Term Support - Community: Homecare,
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,1669318,08/09/2016,379070,FAMILIES & WELL BEING ,S6134,Equipment Service,
MEDIA AGENCY GROUP LIMITED,1671060,16/09/2016,5232,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
MEMORIAL CARE,1673798,29/09/2016,1890.4,REGENERATION & ENVIRONMENT,L4950,"Equipment, Furniture & Materials",
MENTAL HEALTH CARE (UK) LIMITED,1668302,06/09/2016,7000,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1668301,06/09/2016,7951,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1668301,06/09/2016,8463.56,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1668301,06/09/2016,6400,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
MENTSEUX BUILDERS,1670087,12/09/2016,978,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
MERCEDES-BENZ FINANCIAL SERVICES UK LIMITED,1673296,27/09/2016,1874.67,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
MERSEY INDUSTRIAL PRODUCTS,1673531,28/09/2016,546.21,REGENERATION & ENVIRONMENT,L4975,"Equipment, Furniture & Materials",
MERSEY INDUSTRIAL PRODUCTS,1670271,13/09/2016,790.65,REGENERATION & ENVIRONMENT,L4975,"Equipment, Furniture & Materials",
MERSEY INDUSTRIAL PRODUCTS,1673531,28/09/2016,526.82,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
MERSEY REWINDS T/A MR ENGINEERING,1668684,07/09/2016,1357.73,TRANSFORMATION & RESOURCES,D3534,"Repairs, alterations and maintenance",
MERSEY REWINDS T/A MR ENGINEERING,1670539,14/09/2016,2238,TRANSFORMATION & RESOURCES,D3544,"Repairs, alterations and maintenance",
MERSEYCARE TRANSPORT SERVICES LIMITED,1670540,14/09/2016,20045,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1671303,19/09/2016,26540,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1673297,27/09/2016,26540,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1667643,02/09/2016,5125.5,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1667643,02/09/2016,595,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1667643,02/09/2016,1400,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1668303,06/09/2016,1025.1,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1668303,06/09/2016,840,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1668303,06/09/2016,4420,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1670540,14/09/2016,1400,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1670540,14/09/2016,11050,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1670540,14/09/2016,595,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1671445,20/09/2016,595,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1671303,19/09/2016,1400,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1671303,19/09/2016,11050,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1673092,26/09/2016,595,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1673092,26/09/2016,1400,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1673092,26/09/2016,11050,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYRAIL,225193,19/09/2016,828,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
MERSEYRAIL,225302,27/09/2016,664,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),1667522,01/09/2016,723.52,FAMILIES & WELL BEING ,S6131,Long Term Support - Community: Homecare,
MERSEYSIDE FIRE & RESCUE AUTHORITY,CHAPS,19/09/2016,725328.4,BALANCE SHEET,0,CTX - Fire Precept,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1668304,06/09/2016,2641.13,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1669322,08/09/2016,8634.64,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1669322,08/09/2016,1704.13,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1673095,26/09/2016,3257,REGENERATION & ENVIRONMENT,H7180,Main Contract,
MERSEYSIDE YOUTH ASSOCIATION LIMITED,1673096,26/09/2016,20000,FAMILIES & WELL BEING ,P4201,Consultants Fees,
MERSEYTRAVEL,225065,06/09/2016,783,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
MERSEYTRAVEL,225087,07/09/2016,637,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
MERSEYTRAVEL,225086,07/09/2016,625,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
MERSEYTRAVEL,225088,07/09/2016,637,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
MERSEYTRAVEL,225194,19/09/2016,637,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
MERSEYTRAVEL,1674061,30/09/2016,16659,REGENERATION & ENVIRONMENT,V1330,Passenger Transport,
MERSEYTRAVEL,CHAPS,30/09/2016,2431500,TRANSFORMATION & RESOURCES,F5040,Merseytravel Levy,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,1664,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,772.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,1664,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1668305,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
METHODIST HOMES,1668306,06/09/2016,1847.72,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
METHODIST HOMES,1668306,06/09/2016,1998.92,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
METROPOLITAN BOR. OF KNOWSLEY,1673300,27/09/2016,1861.2,REGENERATION & ENVIRONMENT,B8475,"Equipment, Furniture & Materials",
MICHAEL IWAN DAVIES,1669849,09/09/2016,2400,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
MICHAEL J KENNEDY,1670810,15/09/2016,936,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
MICHAEL LACEY T/A DESTINATIONS,1672438,22/09/2016,3078,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1672438,22/09/2016,1763,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1672438,22/09/2016,3420,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1672438,22/09/2016,2350,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1673533,28/09/2016,3420,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1673533,28/09/2016,2350,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MILESTONES CARE HOMES LIMITED,1671674,21/09/2016,11200,FAMILIES & WELL BEING ,E7040,Care Provision,
MILESTONES CARE HOMES LIMITED,1671674,21/09/2016,8960,FAMILIES & WELL BEING ,E7040,Care Provision,
MILLENNIUM BUSINESS SYSTEMS LIMITED,1673539,28/09/2016,587.39,TRANSFORMATION & RESOURCES,F4411,"Equipment, Furniture & Materials",
MILLENNIUM CARE UK LIMITED,1668314,06/09/2016,1368,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MIND,1669344,08/09/2016,17674.59,FAMILIES & WELL BEING ,S6231,Grants Paid,
MOORLANDS REHAB(STAFFS) LTD,1668316,06/09/2016,-2437.14,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
MOORLANDS REHAB(STAFFS) LTD,1668316,06/09/2016,-2729.6,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
MOORLANDS REHAB(STAFFS) LTD,1668316,06/09/2016,-2729.6,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
MOORLANDS REHAB(STAFFS) LTD,1668316,06/09/2016,-2729.6,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
MOORLANDS REHAB(STAFFS) LTD,1668316,06/09/2016,3214.29,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
MOORLANDS REHAB(STAFFS) LTD,1668316,06/09/2016,3600,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
MOORLANDS REHAB(STAFFS) LTD,1668316,06/09/2016,3600,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
MOORLANDS REHAB(STAFFS) LTD,1668316,06/09/2016,3600,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
MOORLANDS REHAB(STAFFS) LTD,1668316,06/09/2016,3600,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
MOORSHIELD LTD,1668317,06/09/2016,2296.72,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
MORETON COMMUNITY ASSOCIATION,1669348,08/09/2016,780.51,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
MORETON COMMUNITY LIGHTS ASSOCIATION,1669349,08/09/2016,5625.17,REGENERATION & ENVIRONMENT,B7644,Grants to be Allocated,
MOTHER REDCAPS CARE HOME LIMITED,1668319,06/09/2016,1828,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1668319,06/09/2016,1828,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1668319,06/09/2016,1828,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1668319,06/09/2016,2424.4,FAMILIES & WELL BEING ,S6162,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1668319,06/09/2016,1832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1668319,06/09/2016,1832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1668319,06/09/2016,1832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1668319,06/09/2016,1832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1668319,06/09/2016,1832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1668319,06/09/2016,1832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1668319,06/09/2016,1832,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
