Payments equal to or greater than �500 including VAT from 01-June-2016 and 30-June-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
NEWBLOOM HEALTHCARE,1650287,14/06/2016,6000,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-11348,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-11348,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-11348,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-11348,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-11348,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-3242.29,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,1812,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,1812,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,1812,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,1812,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,1812,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,517.71,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650288,14/06/2016,2090,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650288,14/06/2016,4180,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650288,14/06/2016,4180,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650288,14/06/2016,4180,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650288,14/06/2016,4180,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650288,14/06/2016,4180,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650288,14/06/2016,4180,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650288,14/06/2016,5822.14,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650288,14/06/2016,10450,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-557.14,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-693,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,958,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-1890,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-3780,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,1916,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,1916,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,1368.57,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-3714.29,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,1916,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,1368.57,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-3714.29,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,1916,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,-557.14,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,1231.71,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,3500,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,3500,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,3780,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,557.14,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,5200,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,693,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,6468,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,3780,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,3780,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,557.14,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1650287,14/06/2016,5200,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,11348,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-1812,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-1812,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,11348,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,11348,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-1812,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,11348,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-1812,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-1812,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,11348,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,3242.29,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-517.71,FAMILIES & WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,1890,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-958,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-1916,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,3780,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,3780,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-1916,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,3714.29,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-1368.57,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-1916,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,5200,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,3714.29,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-1368.57,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,-1916,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1651470,16/06/2016,5200,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWFOCAS LTD,1651969,17/06/2016,5987.43,FAMILIES & WELL BEING ,E7040,Care Provision,
NEWFOCAS LTD,1651969,17/06/2016,5987.43,FAMILIES & WELL BEING ,E7040,Care Provision,
NEWFOCAS LTD,1651969,17/06/2016,5987.43,FAMILIES & WELL BEING ,E7040,Care Provision,
NEWHAVEN CARE,1650289,14/06/2016,-522.8,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
NEWHAVEN CARE,1650289,14/06/2016,832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-828,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-1656,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-1656,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,879.86,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1759.72,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1650289,14/06/2016,1759.72,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,3243.6,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-777.42,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1554.84,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1650290,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWSQUEST(NORTH WEST) LIMITED,1653480,27/06/2016,540,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1648297,06/06/2016,540,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1648297,06/06/2016,540,REGENERATION & ENVIRONMENT,H2940,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1648989,09/06/2016,501.12,REGENERATION & ENVIRONMENT,B7070,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1649622,13/06/2016,504,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1652519,21/06/2016,540,REGENERATION & ENVIRONMENT,H2940,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1654630,30/06/2016,835.2,REGENERATION & ENVIRONMENT,B7070,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1648517,07/06/2016,820.8,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1651471,16/06/2016,986.58,TRANSFORMATION & RESOURCES ,F1120,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1649622,13/06/2016,540,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1649622,13/06/2016,504,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1653480,27/06/2016,540,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1653480,27/06/2016,540,REGENERATION & ENVIRONMENT,H2940,"Advertising, Publicity & Marketing",
NEWTON HALL FARM (WEST KIRBY)L,1649623,13/06/2016,2124,REGENERATION & ENVIRONMENT,L4972,"Repairs, alterations and maintenance",
NEXT CHAPTER (NW) CIC,1653263,24/06/2016,748.5,FAMILIES & WELL BEING ,E7041,Care Provision,
"NEXT STAGE A WAY FORWARD"" YOUTH DEVELOPMENT LIMITED""",1651970,17/06/2016,1760.92,FAMILIES & WELL BEING ,E7040,Care Provision,
"NEXT STAGE A WAY FORWARD"" YOUTH DEVELOPMENT LIMITED""",1651970,17/06/2016,1331.68,FAMILIES & WELL BEING ,E7040,Care Provision,
NHS WIRRALCCG,1648298,06/06/2016,225711,FAMILIES & WELL BEING ,S6100,Hired or Contracted services,
NHS WIRRALCCG,1648298,06/06/2016,95955,FAMILIES & WELL BEING ,S6100,Hired or Contracted services,
NHS WIRRALCCG,1652521,21/06/2016,2501.44,FAMILIES & WELL BEING ,P4000,Basic Pay,
NHS WIRRALCCG,1652521,21/06/2016,2501.44,FAMILIES & WELL BEING ,P4000,Basic Pay,
NIGHTINGALE SOCIAL,1653702,28/06/2016,9889.99,FAMILIES & WELL BEING ,P4052,Grants to Voluntary Organisations,
NOBLE SYSTEMS LIMITED,1650746,15/06/2016,4515,TRANSFORMATION & RESOURCES ,F5100,Communications & Computing,
NORENS LIMITED /TA HOMECREST NURSING HOME,1650298,14/06/2016,1347,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
