Payments equal to or greater than �500 including VAT from 01 October - 31 October 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
JASMINE CARE HOLDINGS LIMITED,1765404,31/10/2017,2485.20,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
JC DECAUX UK LIMITED,1762814,19/10/2017,-1008.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
JC DECAUX UK LIMITED,1763957,24/10/2017,516.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
JC DECAUX UK LIMITED,1762814,19/10/2017,516.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
JEAN SAMBROOKS,1760579,09/10/2017,2918.47,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JOANNE JADE ABRAHAM,1761031,11/10/2017,2912.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JOANNE JADE ABRAHAM,1762225,18/10/2017,576.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JOANNE JADE ABRAHAM,1763540,20/10/2017,1112.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JOANNE JADE ABRAHAM,1763540,20/10/2017,1728.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JOANNE JADE ABRAHAM,1764175,25/10/2017,672.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JOANNE JADE ABRAHAM,1764175,25/10/2017,792.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JOANNE JADE ABRAHAM,1764380,26/10/2017,544.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JOANNE JADE ABRAHAM,1764380,26/10/2017,624.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JOHN CHUKWUEMEKA,1764568,27/10/2017,768.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JOHN ELWYN THOMAS,1764382,26/10/2017,1600.00,FAMILIES & WELL BEING,E6020,Hired or Contracted services,
JOHN ELWYN THOMAS,1764382,26/10/2017,4000.00,FAMILIES & WELL BEING,E6020,Hired or Contracted services,
JOHN GOOD LIMITED,1762226,18/10/2017,760.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
JOHNSON TRAINING LIMITED,1764383,26/10/2017,1044.00,FAMILIES & WELL BEING,L3030,Training Expenses,
JONATHAN TAYLOR,1758565,02/10/2017,528.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JONATHAN TAYLOR,1758998,03/10/2017,528.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JONATHAN TAYLOR,1760580,09/10/2017,840.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JONATHAN TAYLOR,1762007,17/10/2017,576.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JONATHAN TAYLOR,1764178,25/10/2017,552.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JONATHAN TAYLOR,1764178,25/10/2017,768.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
JOSH ROTHERHAM,1764948,30/10/2017,787.50,FAMILIES & WELL BEING,E8940,Hired or Contracted services,
JULIE HARRISON T/A PROFESSIONAL CARERS,1759846,05/10/2017,68113.35,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Homecare,
JULIE HARRISON T/A PROFESSIONAL CARERS,1759846,05/10/2017,6588.43,FAMILIES & WELL BEING,S6111,Short Term Support - Other Short Term Care,
JULIE HARRISON T/A PROFESSIONAL CARERS,1763542,20/10/2017,650.40,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
JUST ONE RECRUITMENT & TRAINING LIMITED,1759854,05/10/2017,24403.55,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
JUST ONE RECRUITMENT & TRAINING LIMITED,1764386,26/10/2017,24715.20,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
K G LOACH,1764180,25/10/2017,800.64,REGENERATION & ENVIRONMENT,L4820,Grounds Maintenance,
K&B INDEPENDENT REVIEWERS,1760582,09/10/2017,3583.37,FAMILIES & WELL BEING,E9672,Hired or Contracted services,
K&B INDEPENDENT REVIEWERS,1760582,09/10/2017,3583.37,FAMILIES & WELL BEING,E9672,Hired or Contracted services,
KALEIDOSCOPE ADM,1759300,04/10/2017,3054.00,FAMILIES & WELL BEING,P4201,Consultants Fees,
KARL ROWLEY QC,1761034,11/10/2017,19800.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
KATE MURPHY,1764388,26/10/2017,616.50,FAMILIES & WELL BEING,P4231,Hired or Contracted services,
KAVANAGH HEALTH CARE LIMITED,1759003,03/10/2017,7540.32,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
KAVANAGH HEALTH CARE LIMITED,1759003,03/10/2017,6430.60,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KAVANAGH HEALTH CARE LIMITED,1759003,03/10/2017,6597.80,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
KAVANAGH HEALTH CARE LIMITED,1765407,31/10/2017,6597.80,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
KAVANAGH HEALTH CARE LIMITED,1765407,31/10/2017,7540.32,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
KAVANAGH HEALTH CARE LIMITED,1765407,31/10/2017,6430.60,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KDE LIMITED,1763545,20/10/2017,699.09,TRANSFORMATION & RESOURCES,D2510,"Repairs, alterations and maintenance",
KDE LIMITED,1762911,19/10/2017,648.00,TRANSFORMATION & RESOURCES,D2520,"Equipment, Furniture & Materials",
KEEP BRITAIN TIDY,1764389,26/10/2017,528.00,REGENERATION & ENVIRONMENT,H2940,Care Provision,
KENSITE SERVICES LIMITED,1760390,06/10/2017,504.00,FAMILIES & WELL BEING,L5410,"Equipment, Furniture & Materials",
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,627.43,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6100,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,11712.00,FAMILIES & WELL BEING,S6100,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,6944.00,FAMILIES & WELL BEING,S6100,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6100,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,2616.20,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6166,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,2616.20,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759007,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1908.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759005,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,2616.20,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,2616.20,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,2616.20,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759004,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759006,03/10/2017,1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759006,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759006,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759006,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759006,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759006,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759006,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759006,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759006,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759006,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1759006,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
