Payments equal to or greater than �500 including VAT from 01-July-2016 - 31-July-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT 
MACINTYRE CARE            ,1656955,12/07/2016,1346.60,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MACINTYRE CARE            ,1656955,12/07/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656955,12/07/2016,1346.60,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656955,12/07/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656955,12/07/2016,1346.60,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656955,12/07/2016,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656955,12/07/2016,3927.92,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MACINTYRE CARE            ,1656955,12/07/2016,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656955,12/07/2016,-522.80,FAMILIES & WELL BEING ,S6133,Customer and Client - Community Care,
MACINTYRE CARE            ,1656955,12/07/2016,-522.80,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
MACINTYRE CARE            ,1656955,12/07/2016,-522.80,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
MACINTYRE CARE            ,1655523,05/07/2016,3052.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE            ,1655523,05/07/2016,4579.20,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE            ,1655523,05/07/2016,508.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE            ,1660186,25/07/2016,19790.31,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
MACINTYRE CARE            ,1656956,12/07/2016,-522.80,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
MACINTYRE CARE            ,1656956,12/07/2016,3927.92,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,673.30,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,-832.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,1346.60,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,1346.60,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,1290.66,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,673.30,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,-832.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,1346.60,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,1346.60,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,1290.66,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,-832.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,-832.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE            ,1656956,12/07/2016,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MAGENTA LIVING,1659133,19/07/2016,26515.11,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAGENTA LIVING,1660187,25/07/2016,18630.89,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
MAKING SPACE,1655526,05/07/2016,4906.88,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MALCOLM LANE & SON LIMITED,1659956,22/07/2016,3355.20,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
MAN COED VM LIMITED,1661318,28/07/2016,2541.29,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
MAN COED VM LIMITED,1661318,28/07/2016,12683.18,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1661318,28/07/2016,1548.85,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
MANOR COTTAGE CARE LIMITED,1656958,12/07/2016,1800.16,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MARK SENIOR,1660386,26/07/2016,1008.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
MARTLANDS,1661793,29/07/2016,720.00,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
MASSEY AND HARRIS (ENG) LIMITED,1655323,04/07/2016,3003.60,REGENERATION & ENVIRONMENT,L4971,"Equipment, Furniture & Materials",
MATCHTECH GROUP PLC,1659693,21/07/2016,1171.80,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATCHTECH GROUP PLC,1659693,21/07/2016,1417.50,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATCHTECH GROUP PLC,1655087,01/07/2016,1426.96,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATCHTECH GROUP PLC,1661795,29/07/2016,1152.90,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATCHTECH GROUP PLC,1658101,14/07/2016,1115.10,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATCHTECH GROUP PLC,1658101,14/07/2016,1417.50,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATRIX SCM LIMITED,1655743,06/07/2016,154917.80,TRANSFORMATION & RESOURCES ,A1300,Agency Staff,
MATRIX SCM LIMITED,1657436,13/07/2016,138365.70,TRANSFORMATION & RESOURCES ,A1300,Agency Staff,
MATRIX SCM LIMITED,1659396,20/07/2016,171525.24,TRANSFORMATION & RESOURCES ,A1300,Agency Staff,
MATRIX SCM LIMITED,1660577,27/07/2016,137913.11,TRANSFORMATION & RESOURCES ,A1300,Agency Staff,
MATTHEW CLARK WHOLESALE LIMITED,1661348,28/07/2016,760.37,TRANSFORMATION & RESOURCES ,L3910,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1658598,15/07/2016,1479.56,REGENERATION & ENVIRONMENT,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1659137,19/07/2016,3708.94,REGENERATION & ENVIRONMENT,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1655531,05/07/2016,2180.08,REGENERATION & ENVIRONMENT,L3950,Catering,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,588.86,FAMILIES & WELL BEING ,S6132,Short Term Support - Community: Homecare,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,850.57,FAMILIES & WELL BEING ,S6132,Short Term Support - Community: Homecare,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,-1655.64,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,-1655.64,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,-650.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,-832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1796.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1796.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1656975,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,-1010.29,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
MAYFLOWER COURT,1656976,12/07/2016,1129.14,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
MBF PACE,1655090,01/07/2016,549.60,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
MBF PACE,1655090,01/07/2016,790.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
MECROW MEDICAL SERVICES LIMITED,1656977,12/07/2016,773.04,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
MENTAL HEALTH CARE (UK) LIMITED,1656980,12/07/2016,7000.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1656979,12/07/2016,7951.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1656979,12/07/2016,8463.56,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1656979,12/07/2016,6400.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
MENTSEUX BUILDERS,1655092,01/07/2016,1102.00,FAMILIES & WELL BEING ,S3360,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1656981,12/07/2016,5629.50,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1659402,20/07/2016,4881.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1661796,29/07/2016,1060.00,FAMILIES & WELL BEING ,S3360,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1656981,12/07/2016,880.00,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1660194,25/07/2016,870.00,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
MERRION STRATEGY LIMITED,1656982,12/07/2016,18000.00,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
MERSEYCARE TRANSPORT SERVICES LIMITED,1655324,04/07/2016,12408.75,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1655324,04/07/2016,572.50,FAMILIES & WELL BEING ,E5730,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1656983,12/07/2016,500.00,FAMILIES & WELL BEING ,E5730,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1657443,13/07/2016,12370.65,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1659403,20/07/2016,782.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,1659403,20/07/2016,12408.75,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1661361,28/07/2016,9927.00,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1655324,04/07/2016,648.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1655324,04/07/2016,5125.50,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1655324,04/07/2016,595.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1655324,04/07/2016,3040.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1655324,04/07/2016,1400.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1655324,04/07/2016,600.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1656983,12/07/2016,648.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1656983,12/07/2016,5125.50,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1656983,12/07/2016,595.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1656983,12/07/2016,760.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1656983,12/07/2016,1400.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1656983,12/07/2016,600.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1659695,21/07/2016,5125.50,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1659695,21/07/2016,595.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1659695,21/07/2016,1400.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1660388,26/07/2016,5125.50,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1660388,26/07/2016,595.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1660388,26/07/2016,1400.00,FAMILIES & WELL BEING ,S5600,Care Provision,
MERSEYRAIL,219597,12/07/2016,664.00,BALANCE SHEET,00000,Green Loans - Advances,
MERSEYRAIL,219596,12/07/2016,974.00,BALANCE SHEET,00000,Green Loans - Advances,
MERSEYRAIL,219608,13/07/2016,531.00,BALANCE SHEET,00000,Green Loans - Advances,
MERSEYRAIL,219609,13/07/2016,625.00,BALANCE SHEET,00000,Green Loans - Advances,
MERSEYRAIL ELECTRICS 2002 LIMITED,1660389,26/07/2016,653.40,REGENERATION & ENVIRONMENT,V1330,Public Transport,
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),1655535,05/07/2016,701.12,FAMILIES & WELL BEING ,S6131,Long Term Support - Community: Homecare,
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),1661362,28/07/2016,701.12,FAMILIES & WELL BEING ,S6131,Long Term Support - Community: Homecare,
MERSEYSIDE FIRE & RESCUE AUTHORITY,CHAPS,29/07/2016,725328.4,BALANCE SHEET,00000,CTX - Fire Precept,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1655746,06/07/2016,2622.80,FAMILIES & WELL BEING ,S6141,Long Term Support - Community: Supported Living,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1656344,11/07/2016,8922.46,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1656344,11/07/2016,1760.93,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1658848,18/07/2016,2622.80,FAMILIES & WELL BEING ,S6141,Long Term Support - Community: Supported Living,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1659963,22/07/2016,3256.98,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MERSEYTRAVEL,1656345,11/07/2016,2067.61,TRANSFORMATION & RESOURCES ,D2710,Rates,
MERSEYTRAVEL,CHAPS,07/07/2016,2431500,REGENERATION & ENVIRONMENT,F5040,Merseytravel Levy,
MERSEYTRAVEL                  ,219677,19/07/2016,974.00,BALANCE SHEET,00000,Green Loans - Advances,
MERSEYTRAVEL                  ,219676,19/07/2016,783.00,BALANCE SHEET,00000,Green Loans - Advances,
MERSEYTRAVEL                  ,219774,27/07/2016,637.00,BALANCE SHEET,00000,Green Loans - Advances,
MERSEYTRAVEL                  ,219775,27/07/2016,637.00,BALANCE SHEET,00000,Green Loans - Advances,
MERSEYVIEW RESIDENTIAL HOME,1656985,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1656985,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1656985,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1656985,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1656985,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1656985,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1656985,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1656985,12/07/2016,832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1656985,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1656985,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1656985,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
METHODIST HOMES,1656986,12/07/2016,1847.72,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
METHODIST HOMES,1656986,12/07/2016,1847.72,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
METHODIST HOMES,1656986,12/07/2016,1998.92,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MICHAEL LACEY T/A DESTINATIONS,1655538,05/07/2016,570.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1655538,05/07/2016,4825.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1657445,13/07/2016,570.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1657445,13/07/2016,4825.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1659698,21/07/2016,570.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1659698,21/07/2016,4825.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1660582,27/07/2016,3515.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
MILESTONES CARE HOMES LIMITED,1658850,18/07/2016,8960.00,FAMILIES & WELL BEING ,E7040,Care Provision,
MILESTONES CARE HOMES LIMITED,1658850,18/07/2016,11200.00,FAMILIES & WELL BEING ,E7040,Care Provision,
MILLENNIUM CARE UK LIMITED,1656995,12/07/2016,1368.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MILLS MEDIA GROUP,1661798,29/07/2016,2998.80,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
MIND,1656348,11/07/2016,18263.74,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
MOORLANDS REHAB(STAFFS) LTD,1656997,12/07/2016,2729.60,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
MOORSHIELD LTD,1656998,12/07/2016,4593.44,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
MOORSHIELD LTD,1656998,12/07/2016,-2460.77,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
MOORSHIELD LTD,1656998,12/07/2016,2296.72,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
MORETON CARPET CENTRE,1658603,15/07/2016,954.64,REGENERATION & ENVIRONMENT,H6080,Fixtures and Fitting,
MORETON CARPET CENTRE,1658603,15/07/2016,1316.40,REGENERATION & ENVIRONMENT,H6080,Fixtures and Fitting,
MORETON COMMUNITY ASSOCIATION,1656350,11/07/2016,806.53,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
MORNINGSIDE MANAGEMENT LIMITED,1659410,20/07/2016,1529.98,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,1632.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,2424.40,FAMILIES & WELL BEING ,S6162,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1657002,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
