Payments for Publishing for Invoices paid between 01-MAY-2022 and 31-MAY-2022,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
QUICKHIRE EVENTS LIMITED,2169477,23/05/2022,18.00,Law & Governance,A2000,Catering,,,,
QUICKHIRE EVENTS LIMITED,2164556,03/05/2022,326.00,Neighbourhood Services,L3950,Catering,,,,
QUICKHIRE EVENTS LIMITED,2164556,03/05/2022,300.00,Neighbourhood Services,L3950,Catering,,,,
QUICKHIRE EVENTS LIMITED,2164556,03/05/2022,150.00,Neighbourhood Services,L3950,Catering,,,,
R & J TRAVEL(COACH HIRE),2164557,03/05/2022,"5,597.00","Children, Families & Education",E5731,School Transport - Special,,,,
R & J TRAVEL(COACH HIRE),2169951,25/05/2022,"5,745.00","Children, Families & Education",E5731,School Transport - Special,,,,
R & J TRAVEL(COACH HIRE),2166590,10/05/2022,"4,476.00","Children, Families & Education",E5731,School Transport - Special,,,,
R & J TRAVEL(COACH HIRE),2168604,18/05/2022,"5,745.00","Children, Families & Education",E5731,School Transport - Special,,,,
R & J TRAVEL(COACH HIRE),2171954,31/05/2022,"5,321.00","Children, Families & Education",E5731,School Transport - Special,,,,
R B TRAVEL,2168859,19/05/2022,"5,052.80","Children, Families & Education",E5731,School Transport - Primary,,,,
R B TRAVEL,2171955,31/05/2022,"4,291.65","Children, Families & Education",E5731,School Transport - Primary,,,,
R B TRAVEL,2169694,24/05/2022,"5,142.80","Children, Families & Education",E5731,School Transport - Primary,,,,
R B TRAVEL,2165916,06/05/2022,"4,022.24",Adults Care and Health and Strategic Commissioning,E6760,Hired or Contracted services,,,,
R BROWN & K JONES LTD (AVALON CARE HOME),2166591,10/05/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),,,,
RACHEL'S RAINBOWS-RACHAEL RICHARDS,2171409,27/05/2022,216.32,"Children, Families & Education",E1170,Services,,,,
RAINBOW STEPS CHILDCARE - KERRY BENTLEY,2171410,27/05/2022,205.92,"Children, Families & Education",E1170,Services,,,,
RAISING ASPIRATIONS LIMITED,2165233,05/05/2022,550.00,"Children, Families & Education",E7042,Hired or Contracted services,,,,
RAISING ASPIRATIONS LIMITED,2168861,19/05/2022,655.00,"Children, Families & Education",E7042,Hired or Contracted services,,,,
RAKHEE NATASHA JARIWALA,2165234,05/05/2022,108.80,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",,,,
RANDOMLIGHT LIMITED,2166592,10/05/2022,"2,987.08",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
RANDOMLIGHT LIMITED,2166592,10/05/2022,224.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
RAPE AND SEXUAL ABUSE CENTRE (RASA),2171956,31/05/2022,"2,000.00","Children, Families & Education",E9690,Training Expenses,,,,
RCH CARE HOMES LIMITED T/A ATLAS HOME SUPPORT LIMITED,2167628,12/05/2022,"2,647.09",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),,,,
RCH CARE HOMES LIMITED T/A ATLAS HOME SUPPORT LIMITED,2168409,17/05/2022,"2,647.09",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),,,,
REACH PUBLISHING SERVICES LIMITED,2169480,23/05/2022,"4,295.84",Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",,,,
REACH PUBLISHING SERVICES LIMITED,2169480,23/05/2022,150.00,"Children, Families & Education",E1430,Advertising - Employee,,,,
REACH PUBLISHING SERVICES LIMITED,2169480,23/05/2022,250.00,"Children, Families & Education",E1430,Advertising - Employee,,,,
REACH PUBLISHING SERVICES LIMITED,2169480,23/05/2022,360.04,"Children, Families & Education",E7042,"Advertising, Publicity & Marketing",,,,
RECORD SOCIETY OF LANCASHIRE & CHESHIRE,2169955,25/05/2022,25.00,Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",,,,
RED HOMES HEALTHCARE GRANTHAM LIMITED T/A RED COURT CARE COMMUNITY,2166593,10/05/2022,"2,132.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),,,,
REDACTED PERSONAL DATA,2164383,03/05/2022,60.00,Balance Sheet,00000,Debtors - Other Entities and Individuals,,,,
REDACTED PERSONAL DATA,2164387,03/05/2022,34.00,Balance Sheet,00000,Debtors - Other Entities and Individuals,,,,
REDACTED PERSONAL DATA,246143,24/05/2022,40.00,Balance Sheet,00000,Debtors - Other Entities and Individuals,,,,
REDACTED PERSONAL DATA,2169643,24/05/2022,222.00,Balance Sheet,00000,Debtors - Other Entities and Individuals,,,,
REDACTED PERSONAL DATA,246145,24/05/2022,47.05,Balance Sheet,00000,Debtors - Other Entities and Individuals,,,,
REDACTED PERSONAL DATA,2169683,24/05/2022,54.99,Balance Sheet,00000,Debtors - Other Entities and Individuals,,,,
REDACTED PERSONAL DATA,2171389,27/05/2022,329.31,Balance Sheet,00000,Debtors - Other Entities and Individuals,,,,
REDACTED PERSONAL DATA,246073,03/05/2022,62.75,Balance Sheet,00000,Debtors - Other Entities and Individuals,,,,
REDACTED PERSONAL DATA,2169723,24/05/2022,500.00,Balance Sheet,00000,Debtors - Other Entities and Individuals,,,,
REDACTED PERSONAL DATA,2167912,13/05/2022,"14,822.00",Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,,,,
REDACTED PERSONAL DATA,246149,25/05/2022,10.80,"Children, Families & Education",E1000,Expenses,,,,
REDACTED PERSONAL DATA,246076,04/05/2022,120.75,"Children, Families & Education",E1000,Expenses,,,,
REDACTED PERSONAL DATA,246152,25/05/2022,22.50,"Children, Families & Education",E1000,Expenses,,,,
REDACTED PERSONAL DATA,2169886,25/05/2022,10.00,"Children, Families & Education",E1000,Expenses,,,,
REDACTED PERSONAL DATA,246159,25/05/2022,49.50,"Children, Families & Education",E1000,Expenses,,,,
REDACTED PERSONAL DATA,246160,25/05/2022,72.90,"Children, Families & Education",E1000,Expenses,,,,
REDACTED PERSONAL DATA,246161,25/05/2022,38.34,"Children, Families & Education",E1000,Expenses,,,,
REDACTED PERSONAL DATA,2168760,19/05/2022,124.00,"Children, Families & Education",E1700,Pupil Premium,,,,
REDACTED PERSONAL DATA,246089,06/05/2022,15.00,Neighbourhood Services,E5730,Customer and Client Receipts - Non Vatable,,,,
REDACTED PERSONAL DATA,2168752,19/05/2022,"1,331.28","Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2164455,03/05/2022,162.00,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2168761,19/05/2022,260.10,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2164489,03/05/2022,160.00,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2168559,18/05/2022,360.00,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2169430,23/05/2022,200.00,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2171693,30/05/2022,200.00,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2169646,24/05/2022,51.30,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2165820,06/05/2022,106.02,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2170685,26/05/2022,66.96,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,246187,31/05/2022,356.40,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2169701,24/05/2022,90.00,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2167710,12/05/2022,120.00,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2168623,18/05/2022,240.00,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2170916,26/05/2022,240.00,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2171775,30/05/2022,300.00,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2171973,31/05/2022,51.84,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2171985,31/05/2022,360.00,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2171040,26/05/2022,113.40,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2165353,05/05/2022,85.50,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2168946,19/05/2022,136.80,"Children, Families & Education",E5731,School Transport,,,,
REDACTED PERSONAL DATA,2164910,04/05/2022,25.00,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,,,,
REDACTED PERSONAL DATA,2166894,11/05/2022,25.00,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,,,,
REDACTED PERSONAL DATA,2168617,18/05/2022,25.00,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,,,,
REDACTED PERSONAL DATA,2169978,25/05/2022,25.00,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,,,,
REDACTED PERSONAL DATA,2171769,30/05/2022,25.00,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,,,,
REDACTED PERSONAL DATA,2166227,09/05/2022,24.00,"Children, Families & Education",E7021,Care Provision,,,,
REDACTED PERSONAL DATA,2171720,30/05/2022,60.00,"Children, Families & Education",E7022,Care Provision,,,,
REDACTED PERSONAL DATA,2169979,25/05/2022,100.00,"Children, Families & Education",E7022,Care Provision,,,,
REDACTED PERSONAL DATA,2166346,10/05/2022,40.00,"Children, Families & Education",E7023,Care Provision,,,,
REDACTED PERSONAL DATA,2166346,10/05/2022,10.00,"Children, Families & Education",E7023,Care Provision,,,,
REDACTED PERSONAL DATA,2171078,27/05/2022,16.78,"Children, Families & Education",E7023,Care Provision,,,,
REDACTED PERSONAL DATA,2168556,18/05/2022,100.00,"Children, Families & Education",E7023,Care Provision,,,,
REDACTED PERSONAL DATA,2171686,30/05/2022,100.00,"Children, Families & Education",E7023,Care Provision,,,,
REDACTED PERSONAL DATA,2168153,16/05/2022,200.00,"Children, Families & Education",E7023,Care Provision,,,,
REDACTED PERSONAL DATA,2169120,20/05/2022,200.00,"Children, Families & Education",E7023,Care Provision,,,,
REDACTED PERSONAL DATA,2166521,10/05/2022,68.00,"Children, Families & Education",E7024,Care Provision,,,,
REDACTED PERSONAL DATA,2168817,19/05/2022,67.00,"Children, Families & Education",E7024,Care Provision,,,,
REDACTED PERSONAL DATA,2168186,16/05/2022,60.00,"Children, Families & Education",E7024,Care Provision,,,,
REDACTED PERSONAL DATA,2164568,03/05/2022,20.00,"Children, Families & Education",E7024,Care Provision,,,,
REDACTED PERSONAL DATA,2165933,06/05/2022,21.99,"Children, Families & Education",E7024,Care Provision,,,,
REDACTED PERSONAL DATA,2169320,23/05/2022,27.44,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2164701,04/05/2022,210.00,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2166751,11/05/2022,210.00,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2168509,18/05/2022,210.00,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2169806,25/05/2022,210.00,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2171600,30/05/2022,210.00,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2166754,11/05/2022,117.50,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2166470,10/05/2022,68.80,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2166470,10/05/2022,90.00,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2164782,04/05/2022,66.50,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2166217,09/05/2022,66.50,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2166909,11/05/2022,100.00,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2168433,17/05/2022,"1,097.00","Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2168915,19/05/2022,21.00,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2166668,10/05/2022,100.00,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2164982,04/05/2022,200.00,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2166947,11/05/2022,200.00,"Children, Families & Education",E7025,Care Provision,,,,
REDACTED PERSONAL DATA,2169898,25/05/2022,42.50,"Children, Families & Education",E7026,Care Provision,,,,
REDACTED PERSONAL DATA,2167990,13/05/2022,100.00,"Children, Families & Education",E7026,Care Provision,,,,
REDACTED PERSONAL DATA,2169711,24/05/2022,60.00,"Children, Families & Education",E7026,Care Provision,,,,
REDACTED PERSONAL DATA,2164836,04/05/2022,58.80,"Children, Families & Education",E7027,Care Provision,,,,
REDACTED PERSONAL DATA,2164427,03/05/2022,"4,278.00","Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2168533,18/05/2022,58.10,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2169865,25/05/2022,58.10,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2171653,30/05/2022,58.10,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2168339,17/05/2022,120.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2168137,16/05/2022,268.95,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2169116,20/05/2022,71.55,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2164815,04/05/2022,25.09,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2165781,06/05/2022,30.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2168162,16/05/2022,11.50,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2164849,04/05/2022,15.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2166853,11/05/2022,15.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2168587,18/05/2022,15.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2169928,25/05/2022,15.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2171715,30/05/2022,15.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2169454,23/05/2022,80.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2165212,05/05/2022,80.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2166571,10/05/2022,110.03,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2171436,27/05/2022,70.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2166000,06/05/2022,90.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2168233,16/05/2022,90.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2169710,24/05/2022,90.00,"Children, Families & Education",E7028,Care Provision,,,,
REDACTED PERSONAL DATA,2165133,05/05/2022,304.00,"Children, Families & Education",E7029,Care Provision,,,,
REDACTED PERSONAL DATA,2165665,06/05/2022,544.00,"Children, Families & Education",E7029,Care Provision,,,,
REDACTED PERSONAL DATA,2165665,06/05/2022,346.00,"Children, Families & Education",E7029,Care Provision,,,,
REDACTED PERSONAL DATA,2169633,24/05/2022,597.00,"Children, Families & Education",E7029,Care Provision,,,,
REDACTED PERSONAL DATA,CHAPS,04/05/2022,200.00,"Children, Families & Education",E7029,Care Provision,,,,
REDACTED PERSONAL DATA,2169591,24/05/2022,20.00,"Children, Families & Education",E7030,Care Provision,,,,
REDACTED PERSONAL DATA,2165551,06/05/2022,107.50,"Children, Families & Education",E7030,Care Provision,,,,
REDACTED PERSONAL DATA,2169903,25/05/2022,200.00,"Children, Families & Education",E7030,Care Provision,,,,
REDACTED PERSONAL DATA,2164806,04/05/2022,100.00,"Children, Families & Education",E7030,Care Provision,,,,
REDACTED PERSONAL DATA,2164820,04/05/2022,60.00,"Children, Families & Education",E7030,Care Provision,,,,
REDACTED PERSONAL DATA,2164820,04/05/2022,10.00,"Children, Families & Education",E7030,Care Provision,,,,
REDACTED PERSONAL DATA,2167506,12/05/2022,146.50,"Children, Families & Education",E7030,Care Provision,,,,
REDACTED PERSONAL DATA,2168383,17/05/2022,60.00,"Children, Families & Education",E7030,Care Provision,,,,
REDACTED PERSONAL DATA,2169655,24/05/2022,60.00,"Children, Families & Education",E7030,Care Provision,,,,
REDACTED PERSONAL DATA,2171921,31/05/2022,60.00,"Children, Families & Education",E7030,Care Provision,,,,
REDACTED PERSONAL DATA,2164850,04/05/2022,200.00,"Children, Families & Education",E7030,Care Provision,,,,
REDACTED PERSONAL DATA,2170847,26/05/2022,14.00,"Children, Families & Education",E7030,Care Provision,,,,
REDACTED PERSONAL DATA,2167253,12/05/2022,64.00,"Children, Families & Education",E7031,Care Provision,,,,
REDACTED PERSONAL DATA,2164481,03/05/2022,244.00,"Children, Families & Education",E7031,Care Provision,,,,
REDACTED PERSONAL DATA,2168551,18/05/2022,502.00,"Children, Families & Education",E7031,Care Provision,,,,
REDACTED PERSONAL DATA,2169891,25/05/2022,502.00,"Children, Families & Education",E7031,Care Provision,,,,
REDACTED PERSONAL DATA,2171681,30/05/2022,502.00,"Children, Families & Education",E7031,Care Provision,,,,
REDACTED PERSONAL DATA,2166498,10/05/2022,"1,950.00","Children, Families & Education",E7031,Care Provision,,,,
REDACTED PERSONAL DATA,2166822,11/05/2022,"1,506.00","Children, Families & Education",E7031,Care Provision,,,,
REDACTED PERSONAL DATA,2169421,23/05/2022,50.00,"Children, Families & Education",E7031,Care Provision,,,,
REDACTED PERSONAL DATA,2170521,26/05/2022,100.00,"Children, Families & Education",E7032,Care Provision,,,,
REDACTED PERSONAL DATA,2164430,03/05/2022,148.98,"Children, Families & Education",E7033,Care Provision,,,,
REDACTED PERSONAL DATA,2164724,04/05/2022,127.00,"Children, Families & Education",E7033,Care Provision,,,,
REDACTED PERSONAL DATA,2168786,19/05/2022,475.00,"Children, Families & Education",E7033,Care Provision,,,,
REDACTED PERSONAL DATA,2168786,19/05/2022,110.00,"Children, Families & Education",E7033,Care Provision,,,,
REDACTED PERSONAL DATA,2169418,23/05/2022,23.20,"Children, Families & Education",E7033,Care Provision,,,,
REDACTED PERSONAL DATA,2166510,10/05/2022,178.14,"Children, Families & Education",E7033,Care Provision,,,,
REDACTED PERSONAL DATA,2171301,27/05/2022,178.14,"Children, Families & Education",E7033,Care Provision,,,,
REDACTED PERSONAL DATA,2164828,04/05/2022,58.10,"Children, Families & Education",E7033,Care Provision,,,,
REDACTED PERSONAL DATA,2166841,11/05/2022,58.10,"Children, Families & Education",E7033,Care Provision,,,,
REDACTED PERSONAL DATA,2168574,18/05/2022,58.10,"Children, Families & Education",E7033,Care Provision,,,,
REDACTED PERSONAL DATA,2169917,25/05/2022,58.10,"Children, Families & Education",E7033,Care Provision,,,,
REDACTED PERSONAL DATA,2168665,19/05/2022,127.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2171075,27/05/2022,20.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2168714,19/05/2022,60.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2168514,18/05/2022,59.30,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2169824,25/05/2022,59.30,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2171618,30/05/2022,59.30,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2171878,31/05/2022,79.60,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2168334,17/05/2022,80.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2164784,04/05/2022,59.38,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2166817,11/05/2022,59.38,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2171279,27/05/2022,196.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2166550,10/05/2022,58.20,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2166550,10/05/2022,67.80,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2168193,16/05/2022,59.30,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2171362,27/05/2022,50.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2166557,10/05/2022,37.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2164880,04/05/2022,35.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2166876,11/05/2022,35.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2168605,18/05/2022,35.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2169952,25/05/2022,35.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2171762,30/05/2022,60.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2169497,23/05/2022,658.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2164913,04/05/2022,30.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2168888,19/05/2022,58.50,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2168888,19/05/2022,85.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2169504,23/05/2022,120.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2169989,25/05/2022,250.37,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2169756,24/05/2022,60.00,"Children, Families & Education",E7034,Care Provision,,,,
REDACTED PERSONAL DATA,2168486,18/05/2022,75.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2164672,04/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2166730,11/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2168487,18/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2169777,25/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2171566,30/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2166996,12/05/2022,49.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2164687,04/05/2022,54.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2165459,06/05/2022,50.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2169579,24/05/2022,50.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2167131,12/05/2022,475.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2169350,23/05/2022,147.50,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2166764,11/05/2022,50.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2168517,18/05/2022,50.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2169830,25/05/2022,50.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2171621,30/05/2022,50.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2166764,11/05/2022,176.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2164735,04/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2166779,11/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2169842,25/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2171633,30/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2168525,18/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2164770,04/05/2022,20.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2166804,11/05/2022,20.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2168542,18/05/2022,20.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2169874,25/05/2022,20.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2171663,30/05/2022,20.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2164779,04/05/2022,25.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2166816,11/05/2022,25.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2169881,25/05/2022,25.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2171674,30/05/2022,25.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2169880,25/05/2022,25.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2169883,25/05/2022,19.99,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2168549,18/05/2022,50.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2169885,25/05/2022,50.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2171678,30/05/2022,50.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2168368,17/05/2022,50.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2164793,04/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2166821,11/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2166821,11/05/2022,25.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2168550,18/05/2022,25.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2168550,18/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2169890,25/05/2022,25.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2169890,25/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2171680,30/05/2022,59.38,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2165138,05/05/2022,160.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2165704,06/05/2022,35.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2171680,30/05/2022,200.00,"Children, Families & Education",E7035,Care Provision,,,,
REDACTED PERSONAL DATA,2165732,06/05/2022,50.00,"Children, Families & Education",E7035,Care Provision,,,,
