Payments for Publishing for Invoices paid between 01-JUL-2021 and 31-JUL-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,750.40,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"1,049.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"-2,316.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"-2,316.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"-2,316.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"-2,316.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-579.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-579.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-561.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-561.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-330.86,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-330.86,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-320.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-320.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,322.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,322.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,336.57,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,336.57,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,565.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,565.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,589.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,589.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"-2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"-2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-579.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-330.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,336.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,589.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,"3,400.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,-913.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,772.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,2090796,06/07/2021,944.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NBS ENTERPRISES LIMITED,2090797,06/07/2021,"4,550.00",Regeneration & Place,D2000,Communications & Computing,
NCC SERVICES LIMITED,2096572,29/07/2021,645.00,Regeneration & Place,D2020,Communications & Computing,
N-COMPASS NORTH WEST LIMITED,2092210,09/07/2021,"30,190.50",Adults Care and Health and Strategic Commissioning,S6231,Grants Paid,
NEO COMMUNITY (CHARITY),2092703,13/07/2021,"5,000.00",Covid,H4153,Grants to Voluntary Organisations,
NEO COMMUNITY (CHARITY),2092703,13/07/2021,"53,000.00",Covid,H4153,Grants to Voluntary Organisations,
NEO COMMUNITY (CHARITY),2097063,30/07/2021,"15,000.00",Covid,H4153,Grants to Voluntary Organisations,
NESSIE IN ED CIC,2095090,22/07/2021,150.00,"Children, Families & Education",E7033,Care Provision,
NESSIE IN ED CIC,2095090,22/07/2021,150.00,"Children, Families & Education",E7033,Care Provision,
NESSIE IN ED CIC,2095090,22/07/2021,150.00,"Children, Families & Education",E7033,Care Provision,
NESSIE IN ED CIC,2095090,22/07/2021,180.00,"Children, Families & Education",E7033,Care Provision,
NESSIE IN ED CIC,2095090,22/07/2021,180.00,"Children, Families & Education",E7033,Care Provision,
NESTLINGS CARE LIMITED,2093204,15/07/2021,"22,728.00","Children, Families & Education",E7080,Care Provision,
NETWORK RAIL INFRASTRUCTURE LIMITED,2093721,19/07/2021,"2,142.10",RE  Environment & Regulation,C5109,Consultants Fees,
NETWORK RAIL INFRASTRUCTURE LIMITED,2095954,27/07/2021,"20,597.40",RE  Environment & Regulation,C5112,Miscellaneous,
NETWORK VENTURES LIMITED T/A THE EDUCATION NETWORK,2093453,16/07/2021,140.00,"Children, Families & Education",E5870,Training Expenses,
NETWORK VENTURES LIMITED T/A THE EDUCATION NETWORK,2092215,09/07/2021,140.00,"Children, Families & Education",E5870,Training Expenses,
NETWORK VENTURES LIMITED T/A THE EDUCATION NETWORK,2093453,16/07/2021,210.00,"Children, Families & Education",E5870,Training Expenses,
NETWORK VENTURES LIMITED T/A THE EDUCATION NETWORK,2092215,09/07/2021,210.00,"Children, Families & Education",E5870,Training Expenses,
NEW BRIGHTON BAPTIST CHURCH,2097065,30/07/2021,"3,800.00",Covid,H4153,Grants to Voluntary Organisations,
NEW BRIGHTON DAY NURSERY LIMITED,2096311,28/07/2021,"5,237.60","Children, Families & Education",E1170,Services,
NEW BRIGHTON DAY NURSERY LIMITED,2089785,02/07/2021,"8,207.10","Children, Families & Education",E1170,Services,
NEW BRIGHTON DAY NURSERY LIMITED,2089785,02/07/2021,"10,698.35","Children, Families & Education",E1170,Services,
NEW BRIGHTON DAY NURSERY LIMITED,2096311,28/07/2021,"14,282.41","Children, Families & Education",E1170,Services,
NEW BRIGHTON DAY NURSERY LIMITED,2089785,02/07/2021,"17,181.53","Children, Families & Education",E1170,Services,
NEW FERRY COMMUNITY LAND TRUST,2092706,13/07/2021,"25,000.00",Regeneration & Place,H8054,Specialist Contracts & Fees,
NEW FERRY DAY NURSERY,2092217,09/07/2021,"1,029.60","Children, Families & Education",E1170,Services,
NEW FERRY DAY NURSERY,2089787,02/07/2021,"1,304.16","Children, Families & Education",E1170,Services,
NEW FERRY DAY NURSERY,2096313,28/07/2021,"2,494.80","Children, Families & Education",E1170,Services,
NEW FERRY DAY NURSERY,2089787,02/07/2021,"2,776.80","Children, Families & Education",E1170,Services,
NEW FERRY DAY NURSERY,2096313,28/07/2021,"5,145.03","Children, Families & Education",E1170,Services,
NEW FERRY DAY NURSERY,2089787,02/07/2021,"7,840.95","Children, Families & Education",E1170,Services,
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"3,780.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"5,200.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"6,400.00",Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"6,120.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"6,171.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"6,400.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"5,640.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"5,200.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"5,640.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"3,500.00",Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"3,780.00",Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"3,780.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"4,180.00",Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"5,200.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"5,400.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2090798,06/07/2021,"6,000.00",Adults Care and Health and Strategic Commissioning,S6166,Social Care Activities,
