Payments for Publishing for Invoices paid between 01-SEP-2021 and 30-SEP-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
NORLEY HALL CARE HOME,2109882,28/09/2021,"1,824.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2104694,07/09/2021,"8,850.00",Neighbourhood Services,H4030,Services,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2104237,03/09/2021,20.00,"Children, Families & Education",E6150,Rents - external,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2104503,06/09/2021,15.00,"Children, Families & Education",E7025,Care Provision,
NORTH LAKES CHILDREN S SERVICES LIMITED,2110256,29/09/2021,"16,581.30","Children, Families & Education",E7080,Care Provision,
NORTH WALES CONTROLS,2111026,30/09/2021,253.02,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
NORTH WEST COMMUNITY SERVICES LIMITED,2105176,09/09/2021,"25,446.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NORTH WEST CONSTRUCTION (SPECIAL PROJECTS) UK LIMITED,2108709,24/09/2021,90.80,Regeneration & Place,B7020,Hired or Contracted services,
NORTH WEST CONSTRUCTION (SPECIAL PROJECTS) UK LIMITED,2108709,24/09/2021,85.80,Regeneration & Place,B7020,Hired or Contracted services,
NORTH WEST EMPLOYERS ORGANISTION,2103592,02/09/2021,680.00,Law & Governance,A1100,Advertising - Employee,
NORTH WEST EMPLOYERS ORGANISTION,2106997,16/09/2021,570.00,Law & Governance,A1100,Advertising - Employee,
NORTH WEST TRUCKS,2109884,28/09/2021,539.73,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2109884,28/09/2021,13.26,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2103593,02/09/2021,415.39,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2105484,10/09/2021,72.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2105484,10/09/2021,120.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2109884,28/09/2021,-60.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2109884,28/09/2021,152.30,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2109884,28/09/2021,16.83,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2107977,21/09/2021,60.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2107977,21/09/2021,271.55,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2107977,21/09/2021,15.92,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2102955,01/09/2021,387.04,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTHERN COMMUNITY PATHWAYS LIMITED,2104504,06/09/2021,265.71,"Children, Families & Education",E7037,Care Provision,
NORTHERN COMMUNITY PATHWAYS LIMITED,2104504,06/09/2021,"4,233.71","Children, Families & Education",E7080,Care Provision,
NORTHERN GOLF & SPORTS (M/C) LIMITED,2110257,29/09/2021,195.00,Neighbourhood Services,L3401,"Equipment, Furniture & Materials",
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,301.14,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,301.14,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2109886,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NRC WASTE WATER SOLUTIONS LIMITED,2109887,28/09/2021,840.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
NRC WASTE WATER SOLUTIONS LIMITED,2109887,28/09/2021,855.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
NUGENT CARE,2107979,21/09/2021,"4,144.74","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2108243,22/09/2021,"4,973.68","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2108243,22/09/2021,531.20,"Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2108243,22/09/2021,"4,926.32","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2108243,22/09/2021,"4,144.74","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2108243,22/09/2021,"4,105.26","Children, Families & Education",E5870,Specialist Contracts & Fees,
OAK LODGE NURSING HOME,2109888,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
OAK TREES MULTI ACADEMY TRUST,2110260,29/09/2021,475.20,"Children, Families & Education",E9902,Educational Provider,
OAK TREES MULTI ACADEMY TRUST,2110261,29/09/2021,950.40,"Children, Families & Education",E9902,Educational Provider,
OAK TREES MULTI ACADEMY TRUST,2110262,29/09/2021,475.20,"Children, Families & Education",E9902,Educational Provider,
OAK TREES MULTI ACADEMY TRUST,2110259,29/09/2021,475.20,"Children, Families & Education",E9902,Educational Provider,
OAK TREES MULTI ACADEMY TRUST,2110261,29/09/2021,42.30,Covid,H4153,Grants to Voluntary Organisations,
OAK TREES MULTI ACADEMY TRUST,2110258,29/09/2021,100.90,Covid,H4153,Grants to Voluntary Organisations,
OAK TYRES UK LIMITED,2108245,22/09/2021,90.85,Neighbourhood Services,T4020,Direct Transport Costs,
OAK TYRES UK LIMITED,2108245,22/09/2021,466.80,Neighbourhood Services,T4020,Direct Transport Costs,
OAK TYRES UK LIMITED,2109889,28/09/2021,350.10,Neighbourhood Services,T4020,Direct Transport Costs,
OAKDALE OPPORTUNITIES LTD,2109331,27/09/2021,"1,663.20","Children, Families & Education",E1170,Services,
OAKDALE OPPORTUNITIES LTD,2109331,27/09/2021,"5,994.46","Children, Families & Education",E1170,Services,
OCTANE HOLDING GROUP LIMITED,2107470,17/09/2021,370.35,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
OCTOPUS ENERGY,2109890,28/09/2021,"2,547.65",Covid,H4153,Grants to Voluntary Organisations,
OFSTED,2111031,30/09/2021,114.00,"Children, Families & Education",E6350,Grants & Subscriptions,
OFSTED,2108246,22/09/2021,"4,120.00","Children, Families & Education",E6763,Specialist Contracts & Fees,
OLDERSHAW ACADEMY,2104239,03/09/2021,"2,917.00","Children, Families & Education",E5941,Specialist Contracts & Fees,
OMEGA CARE GROUP LIMITED,2108710,24/09/2021,601.08,"Children, Families & Education",E7080,Care Provision,
OMNIPLEX (GROUP) LIMITED,2105486,10/09/2021,"1,175.00",Resources,P1042,APT&C,
ONE ASH TRAINING LIMITED,2110266,29/09/2021,460.00,Neighbourhood Services,L4970,"Equipment, Furniture & Materials",
ONE PLUS ONE MARRIAGE & PARTNERSHIP RESEARCH,2104241,03/09/2021,"35,000.00","Children, Families & Education",E5850,Hired or Contracted services,
ONE VISION HOUSING LIMITED,2107981,21/09/2021,432.39,Regeneration & Place,H7180,Grants Paid,
ONE VISION HOUSING LIMITED,2107729,20/09/2021,"48,584.85",Balance Sheet,00000,Creditors - Other Entities and Individuals,
ONE VISION HOUSING LIMITED,2104506,06/09/2021,87.33,Regeneration & Place,H6080,Expenses,
ONWARD HOMES LIMITED,2103598,02/09/2021,100.00,Regeneration & Place,H6080,Expenses,
ONWARD HOMES LIMITED,2111034,30/09/2021,76.25,Regeneration & Place,H6080,Expenses,
OPEN AWARDS,2105179,09/09/2021,675.00,"Children, Families & Education",E6150,Educational Provider,
OPEN AWARDS,2105487,10/09/2021,952.00,"Children, Families & Education",E6150,Educational Provider,
OPTIONS AUTISM (4) LIMITED,2109893,28/09/2021,"15,725.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OPTIONS FOR SUPPORTED LIVING,2107473,17/09/2021,"10,802.12",Adults Care and Health and Strategic Commissioning,S6004,Care Provision,
OPTIONS FOR SUPPORTED LIVING,2107473,17/09/2021,"242,285.02",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OPTIONS FOR SUPPORTED LIVING,2107473,17/09/2021,"14,621.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OPUS ENERGY LIMITED,2103599,02/09/2021,9.51,Regeneration & Place,D4040,Energy Costs,
OPUS ENERGY LIMITED,2103599,02/09/2021,10.94,Regeneration & Place,D4040,Energy Costs,
ORANGE GROVE FOSTERCARE LIMITED,2109334,27/09/2021,"3,479.40","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2109334,27/09/2021,"3,135.70","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2109334,27/09/2021,"3,200.35","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2109334,27/09/2021,"4,083.94","Children, Families & Education",E7080,Care Provision,
OSBORNE RICHARDSON,2107982,21/09/2021,"1,532.00",Covid,H4140,Agency Staff,
OSBORNE RICHARDSON,2109335,27/09/2021,80.00,Covid,H4140,Agency Staff,
OSBORNE RICHARDSON,2111035,30/09/2021,470.00,Covid,H4140,Agency Staff,
OSBORNE RICHARDSON,2111035,30/09/2021,418.00,Covid,H4140,Agency Staff,
OSBORNES LAW,2111037,30/09/2021,"1,500.00","Children, Families & Education",E6540,Hired or Contracted services,
OUR LADY OF PITY ANNEXE PRESCH,2109336,27/09/2021,"2,561.41","Children, Families & Education",E1170,Services,
OUR LADY OF PITY ANNEXE PRESCH,2109336,27/09/2021,421.05,"Children, Families & Education",E1170,Services,
OUR LADY OF PITY PRESCHOOL CIC,2109337,27/09/2021,"5,323.93","Children, Families & Education",E1170,Services,
OUR LADY OF PITY PRIMARY SCHOOL (ACADEMY),2110268,29/09/2021,950.40,"Children, Families & Education",E9902,Educational Provider,
OUR LADY OF PITY PRIMARY SCHOOL (ACADEMY),2110268,29/09/2021,"1,316.75",Covid,H4153,Grants to Voluntary Organisations,
OUTLINE39,2104243,03/09/2021,"4,106.96",Investment in Properties,C0505,Expenditure on Capital Grants,
OVE ARUP & PARTNERS LIMITED,2108482,23/09/2021,"5,553.75",Regeneration & Place,B7054,Hired or Contracted services,
OVERLANDRS,2105488,10/09/2021,29.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
OVERLANDRS,2105488,10/09/2021,27.50,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
OVERSANDS SCHOOL (A DIVISION OF WITHERSLACK GROUP LIMITED),2108711,24/09/2021,"23,007.00","Children, Families & Education",E7080,Care Provision,
OVERSANDS SCHOOL (A DIVISION OF WITHERSLACK GROUP LIMITED),2108711,24/09/2021,"68,107.00","Children, Families & Education",E7080,Care Provision,
OVERTON COMMUNITY CENTRE LIMITED,2109338,27/09/2021,"3,441.40","Children, Families & Education",E1170,Services,
OVO ENERGY LIMITED,2109895,28/09/2021,"2,521.37",Covid,H4153,Grants to Voluntary Organisations,
OXFORD CONSULTANTS FOR SOCIAL INCLUSION (OCSI),2108712,24/09/2021,"8,000.00",Law & Governance,A9110,Grants & Subscriptions,
OXTON MANOR,2109897,28/09/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,66.24,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,949.44,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,662.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,507.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,507.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,927.36,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,"1,236.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,"1,192.32",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,"2,042.86",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
OXTON MANOR,2109897,28/09/2021,927.36,Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
OXTON MANOR,2109897,28/09/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
P + M (WIRRAL) LIMITED,2110270,29/09/2021,150.00,Regeneration & Place,H7095,Customer and Client Receipts - Non Vatable,
PAMELA IRWIN,2109342,27/09/2021,152.88,"Children, Families & Education",E1170,Services,
PANDA CUBS CHILDCARE - BEV PARRY,2109347,27/09/2021,277.20,"Children, Families & Education",E1170,Services,
PAPER BAG CO (SOUTH WEST) LIMITED,2102958,01/09/2021,107.94,"Children, Families & Education",E1420,Child Centre - Board Money,
PARALLEL PARENTS,2110273,29/09/2021,"5,314.33","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2110273,29/09/2021,"3,517.57","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2110273,29/09/2021,"3,517.57","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2110273,29/09/2021,"3,096.90","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2110273,29/09/2021,"3,517.57","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2110273,29/09/2021,"3,241.05","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2110273,29/09/2021,"3,526.87","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2110273,29/09/2021,"6,434.36","Children, Families & Education",E7080,Care Provision,
PARCELFORCE WORLDWIDE,2106166,15/09/2021,107.95,"Children, Families & Education",E5731,School Transport - Special,
PARK ROOTS CIC,2107005,16/09/2021,62.12,Neighbourhood Services,L4820,Catering,
PARTNERS IN CARE LIMITED,2107732,20/09/2021,"23,571.43","Children, Families & Education",E7080,Care Provision,
PARTNERSHIP CARING LIMITED (THORNCLIFFE),2109900,28/09/2021,"3,221.04",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
PARTNERSHIP IN CARE LIMITED,2109901,28/09/2021,"3,992.32",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
PARTNERSHIP IN CARE LIMITED,2109901,28/09/2021,"4,601.04",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
PATRICIA GRANADOS,2105909,14/09/2021,450.00,"Children, Families & Education",E3680,Special Educ Needs Top Ups,
PATROL,2110277,29/09/2021,"1,505.40",Neighbourhood Services,V1450,Communications & Computing,
PAUL JOHNSON..,2107476,17/09/2021,25.00,Neighbourhood Services,V1500,General Supplies and Services,
PCC FOR MERSEYSIDE,2111064,30/09/2021,436.22,Balance Sheet,00000,Debtors - Other Entities and Individuals,
PEEL LAND INTERMEDIATE LIMITED,2107735,20/09/2021,"455,238.61",RE  Housing & Community Safety,C6854,Contractors - Main,
PELSIS LIMITED,2104703,07/09/2021,239.11,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
PENGUIN FACILITIES MANAGEMENT,2107031,16/09/2021,150.00,"Children, Families & Education",E1440,Grounds Maintenance,
PENGUIN FACILITIES MANAGEMENT,2105493,10/09/2021,170.00,"Children, Families & Education",E1410,Grounds Maintenance,
PENGUINS NURSERIES LIMITED,2109365,27/09/2021,702.24,"Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2109366,27/09/2021,517.44,"Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2109365,27/09/2021,"9,609.67","Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2109366,27/09/2021,"10,315.75","Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2109365,27/09/2021,450.45,"Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2109366,27/09/2021,321.20,"Children, Families & Education",E1170,Services,
PENINSULA PLUMBERS,2107481,17/09/2021,"1,500.00","Children, Families & Education",E9962,Grants & Subscriptions,
PENINSULA PLUMBERS,2107481,17/09/2021,"1,500.00","Children, Families & Education",E9962,Grants & Subscriptions,
PENKETT LODGE,2109904,28/09/2021,"1,290.86",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
PENKETT LODGE,2109904,28/09/2021,"1,290.86",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
PENKETT LODGE,2109904,28/09/2021,"1,290.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2109904,28/09/2021,122.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2109904,28/09/2021,"1,290.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2109904,28/09/2021,"1,290.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2109904,28/09/2021,"1,362.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2109904,28/09/2021,"1,290.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
PENKETT LODGE,2109904,28/09/2021,"1,290.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2109904,28/09/2021,"1,290.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2109904,28/09/2021,-336.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PETERS LIMITED,2107037,16/09/2021,158.44,Resources,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2108716,24/09/2021,103.80,Resources,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2108716,24/09/2021,132.00,Resources,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2102960,01/09/2021,-8.19,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2102960,01/09/2021,-16.37,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2102960,01/09/2021,-47.20,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2102960,01/09/2021,-177.49,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2102960,01/09/2021,138.85,Resources,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2102960,01/09/2021,347.83,Resources,E5480,"Equipment, Furniture & Materials",
PHS GROUP PLC,2105192,09/09/2021,317.95,"Children, Families & Education",E1420,Cleaning & Domestic Supplies,
PHS GROUP PLC,2105192,09/09/2021,"-3,126.42",Regeneration & Place,D2620,"Equipment, Furniture & Materials",
PHS GROUP PLC,2108717,24/09/2021,77.25,"Children, Families & Education",E1420,Cleaning & Domestic Supplies,
PHS GROUP PLC,2108717,24/09/2021,77.25,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
PHS GROUP PLC,2108717,24/09/2021,790.68,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
PHS GROUP PLC,2108496,23/09/2021,365.10,Neighbourhood Services,L3250,"Equipment, Furniture & Materials",
PHS GROUP PLC,2109905,28/09/2021,790.68,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
PHS GROUP PLC,2109905,28/09/2021,735.51,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
PHS GROUP PLC,2105498,10/09/2021,"1,191.80",Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
PIERHEAD HOUSING ASSOCIATION LIMITED T/A PRIMA GROUP,2105916,14/09/2021,91.12,Regeneration & Place,H6080,Expenses,
PIERHEAD HOUSING ASSOCIATION LIMITED T/A PRIMA GROUP,2105916,14/09/2021,98.78,Regeneration & Place,H6080,Expenses,
PIGLETS CORNER PLAYGROUP,2109371,27/09/2021,"1,386.00","Children, Families & Education",E1170,Services,
PIGLETS CORNER PLAYGROUP,2109371,27/09/2021,"1,595.16","Children, Families & Education",E1170,Services,
PIGLETS CORNER PLAYGROUP,2109371,27/09/2021,692.48,"Children, Families & Education",E1170,Services,
PINPOINT DEVELOPMENTS LIMTED,2109906,28/09/2021,-425.60,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LIMTED,2109906,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2109906,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2109906,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2109906,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2109906,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2109906,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,2109906,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,2109906,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
PINPOINT DEVELOPMENTS LTD     ,2109907,28/09/2021,-608.80,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LTD     ,2109907,28/09/2021,-425.60,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LTD     ,2109907,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2109907,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2109907,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2109907,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2109907,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2109907,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2109907,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2109907,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
