Payments equal to or greater than �500 including VAT from 01-March 2015 and 31 March 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
CORONA ENERGY LIMITED,1550629,27/03/2015,619.32,LAW HR ASSET MANAGEMENT,D3514,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,6467.71,LAW HR ASSET MANAGEMENT,D3533,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,8542.08,LAW HR ASSET MANAGEMENT,D3534,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,9012.58,LAW HR ASSET MANAGEMENT,D3536,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,4807.49,LAW HR ASSET MANAGEMENT,D3537,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,847.18,CHILDREN & YOUNG PEOPLE,E1430,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,613.40,CHILDREN & YOUNG PEOPLE,E6763,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,686.03,CHILDREN & YOUNG PEOPLE,E7190,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,581.17,CHILDREN & YOUNG PEOPLE,E7483,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,686.22,CHILDREN & YOUNG PEOPLE,E7491,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,1418.84,CHILDREN & YOUNG PEOPLE,E7820,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,586.36,CHILDREN & YOUNG PEOPLE,E8660,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,610.96,CHILDREN & YOUNG PEOPLE,E8940,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,1457.45,TRANSFORMATION & RESOURCES,L2030,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,1626.59,TRANSFORMATION & RESOURCES,L2210,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,2203.15,TECHNICAL SERVICES,L2430,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,766.36,TECHNICAL SERVICES,L2470,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,624.97,TECHNICAL SERVICES,L2480,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,5743.61,TECHNICAL SERVICES,L3030,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,3871.66,TECHNICAL SERVICES,L3170,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,1548.76,TECHNICAL SERVICES,L3170,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,1275.72,TECHNICAL SERVICES,L3170,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,11509.93,TECHNICAL SERVICES,L3240,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,14025.13,TECHNICAL SERVICES,L3320,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,780.61,LAW HR ASSET MANAGEMENT,L3720,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,3686.47,TECHNICAL SERVICES,L3950,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,5464.04,TECHNICAL SERVICES,L4950,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,515.83,LAW HR ASSET MANAGEMENT,L5260,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,1096.52,LAW HR ASSET MANAGEMENT,L5300,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,525.31,LAW HR ASSET MANAGEMENT,L5350,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,510.26,ADULT SOCIAL SERVICES,S5010,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,736.32,ADULT SOCIAL SERVICES,S5020,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,817.34,ADULT SOCIAL SERVICES,S5110,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,806.75,ADULT SOCIAL SERVICES,S5140,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,1244.44,ADULT SOCIAL SERVICES,S5150,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,2075.33,ADULT SOCIAL SERVICES,S5210,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,640.68,ADULT SOCIAL SERVICES,S5340,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,512.47,ADULT SOCIAL SERVICES,S5450,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,944.04,CHILDREN & YOUNG PEOPLE,T4020,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,2898.50,CHILDREN & YOUNG PEOPLE,T4020,Gas,
COTTRELL ELECTRICAL SERVICES,1545523,09/03/2015,569.67,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1546368,12/03/2015,1817.56,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1544148,02/03/2015,1082.36,LAW HR ASSET MANAGEMENT,D2540,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1545274,06/03/2015,2058.47,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1545006,05/03/2015,877.54,LAW HR ASSET MANAGEMENT,D3533,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1551226,31/03/2015,896.66,LAW HR ASSET MANAGEMENT,D3533,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1545704,10/03/2015,2756.75,LAW HR ASSET MANAGEMENT,D3537,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1545006,05/03/2015,708.92,LAW HR ASSET MANAGEMENT,D3543,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1546368,12/03/2015,1901.12,CHILDREN & YOUNG PEOPLE,E1000,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1545006,05/03/2015,2242.80,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",
COUNTY LANDSCAPE DEVELOPMENTS,1544713,04/03/2015,46344.98,"REGENERATION, HOUSING & PLANNING",C3218,Contractors - Main,
COUNTY LANDSCAPE DEVELOPMENTS,1547600,17/03/2015,7900.44,TECHNICAL SERVICES,L5540,Grounds Maintenance,
CRIME REDUCTION INITIATIVES (CRI),1545525,09/03/2015,30000.00,TECHNICAL SERVICES,V1260,APT&C,
CROFTON PRINT SOLUTIONS,1545985,11/03/2015,7608.00,TRANSFORMATION & RESOURCES,F3000,"Advertising, Publicity & Marketing",
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1545707,10/03/2015,1187.55,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1545707,10/03/2015,3465.27,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1545707,10/03/2015,8915.82,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CROSS SPORTS LIMITED,1547847,18/03/2015,990.00,LAW HR ASSET MANAGEMENT,L5510,"Advertising, Publicity & Marketing",
CULL PAPERLESS SOLUTIONS LIMITED,1544151,02/03/2015,661.21,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials",
CULL PAPERLESS SOLUTIONS LIMITED,1545987,11/03/2015,710.08,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials",
CULLEN BUILDING COMPANY LIMITED,1545010,05/03/2015,620.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CURETON GAS SERVICE LIMITED,1545277,06/03/2015,3798.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
D MORGAN PLC,1545012,05/03/2015,156312.64,"REGENERATION, HOUSING & PLANNING",C1319,New Brighton - Neptune Scheme,
D&R SERVICES (NW) LIMITED,1545709,10/03/2015,4185.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1548912,23/03/2015,770.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1548912,23/03/2015,3687.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DAISY & JAKE DAY NURSERY LIMITED,1545279,06/03/2015,658.55,CHILDREN & YOUNG PEOPLE,E6534,Care Provision,
DAISY & JAKE DAY NURSERY LIMITED,1545279,06/03/2015,658.55,CHILDREN & YOUNG PEOPLE,E6534,Care Provision,
DAMIAN SANDERS,1548114,19/03/2015,1538.40,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
DANDY BOOKSELLERS,1544154,02/03/2015,1800.00,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1547850,18/03/2015,1435.90,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",
DATA TV,1547384,16/03/2015,940.44,LAW HR ASSET MANAGEMENT,P1000,Training,
DATA VOICE & VIDEO SOLUTIONS LIMITED,1545990,11/03/2015,2404.80,TRANSFORMATION & RESOURCES,F4430,Hired or Contracted services,
DAVE OWINGS T/A HACKNEY DIRECT,1545283,06/03/2015,1450.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1547164,13/03/2015,1661.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1548115,19/03/2015,1914.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1550638,27/03/2015,2063.60,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVID CRILLY,1546382,12/03/2015,1560.85,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
DAVID R MCINDOE,1550639,27/03/2015,725.00,TECHNICAL SERVICES,L3300,"Advertising, Publicity & Marketing",
DAVID WILLIAM BOWDLER T/A BOWDLER MEDPSY LIMITED,1550908,30/03/2015,3479.20,CHILDREN & YOUNG PEOPLE,E6010,Soulbury Staff,
DAVY LIVER LTD,1545528,09/03/2015,1640.58,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAVY LIVER LTD,1544156,02/03/2015,1494.36,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAVY LIVER LTD,1547386,16/03/2015,1663.89,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAVY LIVER LTD,1548916,23/03/2015,1340.58,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAVY LIVER LTD,1550909,30/03/2015,1264.91,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DDA RAMPS & ADAPTIONS LTD,1545714,10/03/2015,4208.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1548120,19/03/2015,4026.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1547387,16/03/2015,1170.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1544422,03/03/2015,540.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1544422,03/03/2015,715.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1544422,03/03/2015,705.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1544422,03/03/2015,532.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1544422,03/03/2015,710.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1545996,11/03/2015,1080.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
DEAD CAT DREAMING,1548437,20/03/2015,3840.00,CHILDREN & YOUNG PEOPLE,E8990,Hired or Contracted services,
DEPLIDGE UK PRODUCTIONS LIMITED,1550910,30/03/2015,48000.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
DEREK BLOCK CONCERTS,CHAPS,30/03/2015,9600.00,TECHNICAL SERVICES,L3950,"Adverising, Publicity & Marketing",
DEREKS BUILDING SERVICES LIMITED,1548122,19/03/2015,3962.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1548918,23/03/2015,4153.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1545287,06/03/2015,572.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
DESIGNATED ASSOCIATES LIMITED,1550911,30/03/2015,997.50,LAW HR ASSET MANAGEMENT,P1000,APT&C,
DESIGNATED ASSOCIATES LIMITED,1547606,17/03/2015,1197.00,LAW HR ASSET MANAGEMENT,P1000,APT&C,
DESK TOP PUBLISHING MICRO SYSTEMS LIMITED,1549996,26/03/2015,3600.00,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials",
DFO INTERNATIONAL MUSIC AGENCY,1547607,17/03/2015,7719.48,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
DIGICERT INC,CC,12/03/2015,564.07,TRANSFORMATION & RESOURCES,C0350,Computer - Hardware,
DIOCESE OF SHREWSBURY,1549999,26/03/2015,28867.60,CHILDREN & YOUNG PEOPLE,C2999,Christ the King - Access Work,
DISCLOSURE & BARRING SERVICES,1549578,25/03/2015,15514.00,LAW HR ASSET MANAGEMENT,A1700,Services,
DR ANNE BUCKLEY,1545720,10/03/2015,1225.00,EDUCATION - SCHOOLS,E4100,Services,
DR ANNE BUCKLEY,1550917,30/03/2015,2712.50,EDUCATION - SCHOOLS,E4100,Services,
DRYDENS LIMITED,1546000,11/03/2015,555.00,TRANSFORMATION & RESOURCES,F5110,Bailiffs Costs,
DRYDENS LIMITED,1547861,18/03/2015,5075.20,TRANSFORMATION & RESOURCES,F5110,Bailiffs Costs,
DUNN & CO,1547389,16/03/2015,2400.00,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
DURHAM CARELINE LIMITED,1548455,20/03/2015,5000.00,ADULT SOCIAL SERVICES,S4270,Care Provision,
DURHAM CARELINE LIMITED,1548455,20/03/2015,5000.00,ADULT SOCIAL SERVICES,S4270,Care Provision,
DURHAM CARELINE LIMITED,1548455,20/03/2015,5000.00,ADULT SOCIAL SERVICES,S4270,Care Provision,
DWF LLP,1550011,26/03/2015,1117.80,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550011,26/03/2015,3346.80,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550011,26/03/2015,4406.40,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550011,26/03/2015,1312.20,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550011,26/03/2015,1403.40,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550011,26/03/2015,1658.40,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550011,26/03/2015,5718.60,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550011,26/03/2015,2527.20,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550011,26/03/2015,571.20,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550011,26/03/2015,858.60,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550011,26/03/2015,1094.40,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550011,26/03/2015,778.80,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550011,26/03/2015,5880.60,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1550641,27/03/2015,2980.20,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1549580,25/03/2015,840.00,"REGENERATION, HOUSING & PLANNING",H8605,Services,
E A BECK,1545291,06/03/2015,17248.05,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,1547170,13/03/2015,20339.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
E A BECK,1548457,20/03/2015,20291.53,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,1550642,27/03/2015,19994.65,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A REED & SONS,1547390,16/03/2015,7874.40,CHILDREN & YOUNG PEOPLE,C0310,Pony Club Relocation,
E A REED & SONS,1546428,12/03/2015,10639.20,CHILDREN & YOUNG PEOPLE,C0310,Pony Club Relocation,
E A REED & SONS,1550920,30/03/2015,4290.00,TECHNICAL SERVICES,L5540,Grounds Maintenance,
E.ON,1544731,04/03/2015,1612.87,CHILDREN & YOUNG PEOPLE,E8760,Gas,
EASTFIELD CHILDRENS HOME,1547609,17/03/2015,2508.56,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EBSFORD ENVIRONMENTAL LIMITED,1550923,30/03/2015,8766.00,TECHNICAL SERVICES,L5540,Grounds Maintenance,
ECLIPSE ACCESS SOLUTIONS LTD,1548125,19/03/2015,2441.25,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1548923,23/03/2015,4075.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1548923,23/03/2015,2395.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECOLOGICAL LAND MANAGMENT LTD,1548924,23/03/2015,4032.00,TECHNICAL SERVICES,L4101,Grounds Maintenance,
ECOLOGICAL LAND MANAGMENT LTD,1548924,23/03/2015,3840.00,TECHNICAL SERVICES,L4102,Grounds Maintenance,
ECOLOGICAL LAND MANAGMENT LTD,1548924,23/03/2015,7680.00,TECHNICAL SERVICES,L4102,Grounds Maintenance,
EDF ENERGY 1 LIMITED,1544166,02/03/2015,1317.86,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
EDF ENERGY 1 LIMITED,1544166,02/03/2015,1650.05,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
EDGE HILL UNIVERSITY,1547171,13/03/2015,1500.00,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1545533,09/03/2015,1020.00,LAW HR ASSET MANAGEMENT,P1000,APT&C,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1545533,09/03/2015,714.00,LAW HR ASSET MANAGEMENT,P1000,APT&C,
ELECTORAL REFORM SERVICES,1548127,19/03/2015,3604.04,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,1549202,24/03/2015,50922.35,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,1549202,24/03/2015,3159.62,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1545739,10/03/2015,1131.50,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1547612,17/03/2015,16131.36,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1548128,19/03/2015,2452.61,ADULT SOCIAL SERVICES,S4270,Care Provision,
EMILY SAVILLE,1551240,31/03/2015,859.56,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
EMILY SAVILLE,1545535,09/03/2015,814.32,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
ENERGY ASSETS LIMITED,1545293,06/03/2015,10527.82,CHILDREN & YOUNG PEOPLE,C1751,Contractors - Main,
ENERGY ASSETS LIMITED,1545293,06/03/2015,783.34,CHILDREN & YOUNG PEOPLE,C1751,Contractors - Main,
ENERGY ASSETS LIMITED,1545293,06/03/2015,4560.00,CHILDREN & YOUNG PEOPLE,C1751,Contractors - Main,
ENERGY ASSETS LIMITED,1545293,06/03/2015,12175.61,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,
ENERGY PROJECTS PLUS LIMITED,1546452,12/03/2015,16483.80,"REGENERATION, HOUSING & PLANNING",H7850,Fuel Poverty and Energy Efficiency Programme,
ENERGY PROJECTS PLUS LIMITED,1548926,23/03/2015,5000.00,"REGENERATION, HOUSING & PLANNING",H7850,Fuel Poverty and Energy Efficiency Programme,
ENGINEERING SERVICES DESIGN LIMITED (ESD LIMITED),1550932,30/03/2015,1147.20,CHILDREN & YOUNG PEOPLE,C1751,Consultants Fees,
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1545536,09/03/2015,6600.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1545536,09/03/2015,10200.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ESAU CREDIT CONTROL SERVICES LTD T/A CREDIT MANAGEMENT GROUP,1551242,31/03/2015,3278.18,"REGENERATION, HOUSING & PLANNING",B8430,Grants & Subscriptions,
ESAU CREDIT CONTROL SERVICES LTD T/A CREDIT MANAGEMENT GROUP,1545742,10/03/2015,1221.29,"REGENERATION, HOUSING & PLANNING",B8430,Grants & Subscriptions,
EVERSHEDS,1544436,03/03/2015,885.60,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1548130,19/03/2015,1140.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1549593,25/03/2015,959.40,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EXPERIAN QAS LIMITED,1550044,26/03/2015,4730.36,TECHNICAL SERVICES,L3020,Communications & Computing,
EXTERION MEDIA UK LIMITED,1547616,17/03/2015,4284.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",
EXTERION MEDIA UK LIMITED,1549210,24/03/2015,5400.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",
EXTERION MEDIA UK LIMITED,1549210,24/03/2015,1800.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",
EYE CAB LIMITED,1545538,09/03/2015,2432.60,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
EYE CAB LIMITED,1547393,16/03/2015,2438.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
EYE CAB LIMITED,1548930,23/03/2015,2387.60,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
EYE CAB LIMITED,1550935,30/03/2015,2454.10,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
F G MARSHALL LIMITED,1550647,27/03/2015,549.62,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
F O H MARKETING,1544173,02/03/2015,705.50,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
FAIRWAY CARE,1547394,16/03/2015,298287.28,BALANCE SHEET,00000,Debtors - Inland Revenue,
FENNELLY ART LIMITED,1550048,26/03/2015,900.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FENNELLY ART LIMITED,1550048,26/03/2015,1000.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FENNELLY ART LIMITED,1550648,27/03/2015,900.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FIERY LIGHT AQUA LIMITED,1546007,11/03/2015,18112.01,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
FIRE SUPPORT NETWORK,1545295,06/03/2015,9918.48,CHILDREN & YOUNG PEOPLE,E3400,Services,
FIRST CLASS NURSERY,1546459,12/03/2015,560.65,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,
FLEET 21 LIMITED,1549596,25/03/2015,2765.00,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
FLUID BRANDING LIMITED,1545540,09/03/2015,1554.00,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
FORD HEATING LIMITED,1545030,05/03/2015,4726.31,CHILDREN & YOUNG PEOPLE,C0607,Contractors - Main,
FORD HEATING LIMITED,1545298,06/03/2015,1221.49,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,
FORDIES MINI COACHES,1545299,06/03/2015,2330.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,1547178,13/03/2015,2609.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,1548476,20/03/2015,2609.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,1550650,27/03/2015,2609.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORENSICS LIMITED,1549215,24/03/2015,612.00,LAW HR ASSET MANAGEMENT,A8800,Coroner,
FORENSICS LIMITED,1549215,24/03/2015,612.00,LAW HR ASSET MANAGEMENT,A8800,Coroner,
FORENSICS LIMITED,1549215,24/03/2015,522.00,LAW HR ASSET MANAGEMENT,A8800,Coroner,
FORENSICS LIMITED,1550053,26/03/2015,612.00,LAW HR ASSET MANAGEMENT,A8800,Coroner,
FORENSICS LIMITED,1550651,27/03/2015,564.00,LAW HR ASSET MANAGEMENT,A8800,Coroner,
FORENSICS LIMITED,1550941,30/03/2015,612.00,LAW HR ASSET MANAGEMENT,A8800,Coroner,
FORENSICS LIMITED,1550941,30/03/2015,594.00,LAW HR ASSET MANAGEMENT,A8800,Coroner,
FORGE LEISURE LIMITED,1550652,27/03/2015,542.40,TECHNICAL SERVICES,L3180,"Repairs, alterations and maintenance",
FOSTER CARE ASSOCIATES LIMITED,1548931,23/03/2015,891.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1548931,23/03/2015,1029.78,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1548931,23/03/2015,686.52,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1547619,17/03/2015,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1547619,17/03/2015,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1547619,17/03/2015,5980.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1547619,17/03/2015,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1547619,17/03/2015,3412.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1547619,17/03/2015,3518.50,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1548931,23/03/2015,3069.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
