Payments equal to or greater than �500 including VAT from 01-September 2015 and 30 September 2015,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT,
BRITISH TELECOMMUNICATIONS PLC,1588216,15/09/2015,530.55,TRANSFORMATION & RESOURCES,F5150,Communications & Computing,,
BRITISH TELECOMMUNICATIONS PLC,1588216,15/09/2015,834.00,LAW HR ASSET MANAGEMENT,H4020,Communications & Computing,,
BRITISH TELECOMMUNICATIONS PLC,1588216,15/09/2015,4058.03,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,,
BRITISH TELECOMMUNICATIONS PLC,1588216,15/09/2015,858.00,TECHNICAL SERVICES,L3240,Communications & Computing,,
BRITISH TELECOMMUNICATIONS PLC,1584959,01/09/2015,1102.65,LAW HR ASSET MANAGEMENT,L3970,Communications & Computing,,
BRITISH TELECOMMUNICATIONS PLC,1588216,15/09/2015,1767.78,TRANSFORMATION & RESOURCES,P1650,Communications & Computing,,
BRITISH TELECOMMUNICATIONS PLC,1588216,15/09/2015,1128.32,ADULT SOCIAL SERVICES,S2070,Communications & Computing,,
BRITISH TELECOMMUNICATIONS PLC,1588216,15/09/2015,1671.77,TECHNICAL SERVICES,V1010,Communications & Computing,,
BT GLOBAL SERVICES,1586714,09/09/2015,30535.72,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,
BUILDING TECHNOLOGY SYSTEMS LIMITED,1589457,23/09/2015,2757.00,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance",,
CACI LIMITED,1585744,07/09/2015,1600.00,CHILDREN & YOUNG PEOPLE,E9510,Hired or Contracted services,,
CAERPHILLY COUNTY BOROUGH COUNCIL,1589460,23/09/2015,2019.56,ADULT SOCIAL SERVICES,S4270,Care Provision,,
CALDY CONSTRUCTION CO,1591056,29/09/2015,3958.28,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
CALDY CONSTRUCTION CO,1591056,29/09/2015,4049.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
CALDY CONSTRUCTION CO,1584961,01/09/2015,540.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
CALDY CONSTRUCTION CO,1591278,30/09/2015,1070.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
CANDA COPYING LTD,1584963,01/09/2015,651.35,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,662.50,"REGENERATION, HOUSING & PLANNING",B7070,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,666.35,"REGENERATION, HOUSING & PLANNING",B7530,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,523.88,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,845.16,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1591057,29/09/2015,731.99,CHILDREN & YOUNG PEOPLE,E2030,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,594.80,CHILDREN & YOUNG PEOPLE,E9590,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,614.64,CHILDREN & YOUNG PEOPLE,E9600,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1591057,29/09/2015,503.02,CHILDREN & YOUNG PEOPLE,E9600,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,7997.04,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,4639.06,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,5252.42,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,4410.34,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,852.50,TECHNICAL SERVICES,L2430,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1591057,29/09/2015,815.10,TECHNICAL SERVICES,L3240,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1591057,29/09/2015,510.76,TECHNICAL SERVICES,L3320,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,830.72,TECHNICAL SERVICES,L3950,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,1584963,01/09/2015,670.81,LAW HR ASSET MANAGEMENT,P1010,"Printing, Stationery & General Office Expenses",,
CAPITA BUSINESS SERVICES LTD,1588484,16/09/2015,4797.00,TRANSFORMATION & RESOURCES,F5300,"Equipment, Furniture & Materials",,
CAREER CONNECT,1585314,03/09/2015,61082.44,CHILDREN & YOUNG PEOPLE,E9960,Hired or Contracted services,,
CAREER CONNECT,1589077,21/09/2015,61082.44,CHILDREN & YOUNG PEOPLE,E9960,Hired or Contracted services,,
CARLTON FUELS LTD,1588227,15/09/2015,843.29,TECHNICAL SERVICES,L4970,Direct Transport Costs,,
CARLTON FUELS LTD,1586721,09/09/2015,3295.12,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,,
CARLTON FUELS LTD,1586308,08/09/2015,23300.04,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,,
CARLTON FUELS LTD,1589996,25/09/2015,3142.67,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,,
CARLTON FUELS LTD,1586999,10/09/2015,22952.27,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,,
CARLTON FUELS LTD,1586999,10/09/2015,2217.46,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",,
CARRINGTONS CATERING LTD,1587968,14/09/2015,1881.86,TECHNICAL SERVICES,L3950,Catering,,
CARRINGTONS CATERING LTD,1589079,21/09/2015,1794.00,TECHNICAL SERVICES,L3950,Catering,,
CARRINGTONS CATERING LTD,1590014,25/09/2015,1245.60,TECHNICAL SERVICES,L3950,Catering,,
CARRINGTONS CATERING LTD,1590879,28/09/2015,3861.75,TECHNICAL SERVICES,L3950,Catering,,
CARRINGTONS CATERING LTD,1588228,15/09/2015,2874.00,TECHNICAL SERVICES,L3950,Catering,,
CARRINGTONS CATERING LTD,1587017,10/09/2015,1355.58,TECHNICAL SERVICES,L3950,Catering,,
CARRINGTONS CATERING LTD,1587968,14/09/2015,2665.70,TECHNICAL SERVICES,L3950,Catering,,
CARRINGTONS CATERING LTD,1589464,23/09/2015,3074.86,TECHNICAL SERVICES,L3950,Catering,,
CATER WALSH,1589278,22/09/2015,506.48,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CATER WALSH,1585753,07/09/2015,2335.74,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CATER WALSH,1588673,17/09/2015,2335.74,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CATHERINE RIMMER,1585760,07/09/2015,528.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CATHOLIC BLIND INSTITUTE,1586723,09/09/2015,11634.00,EDUCATION - SCHOOLS,E5870,Top-Up : Independent Schools 4-15 & 16+,,
CATHOLIC BLIND INSTITUTE,1586723,09/09/2015,16153.33,EDUCATION - SCHOOLS,E5870,Top-Up : Independent Schools 4-15 & 16+,,
CATHOLIC BLIND INSTITUTE,1586723,09/09/2015,10402.00,EDUCATION - SCHOOLS,E5870,Top-Up : Independent Schools 4-15 & 16+,,
CENTRAL LAW TRAINING LTD,1584966,01/09/2015,540.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CERYS WILLIAMS,1584968,01/09/2015,512.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CERYS WILLIAMS,1584968,01/09/2015,904.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CERYS WILLIAMS,1588487,16/09/2015,600.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CERYS WILLIAMS,1588487,16/09/2015,3440.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1589082,21/09/2015,44469.75,CHILDREN & YOUNG PEOPLE,E6221,Hired or Contracted services,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1589082,21/09/2015,44469.75,CHILDREN & YOUNG PEOPLE,E6221,Hired or Contracted services,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1589700,24/09/2015,8031.83,CHILDREN & YOUNG PEOPLE,E9535,Hired or Contracted services,,
CHRIS MALPAS,1588492,16/09/2015,700.00,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,
CHUBB FIRE & SECURITY LIMITED,1589471,23/09/2015,-1502.91,LAW HR ASSET MANAGEMENT,D2700,Birkenhead Town Hall,,
CHUBB FIRE & SECURITY LIMITED,1589471,23/09/2015,874.66,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",,
CITY ADVICE LIMITED,1589472,23/09/2015,2200.00,CHILDREN & YOUNG PEOPLE,E6530,Care Provision,,
CIVICA UK LIMITED,1589702,24/09/2015,4467.12,TRANSFORMATION & RESOURCES,F5110,Communications & Computing,,
CIVICA UK LIMITED,1587976,14/09/2015,4788.43,CHILDREN & YOUNG PEOPLE,T4020,Council Fleet and Plant Hire Charges,,
CIWEM SERVICES LIMITED,1587977,14/09/2015,594.00,TECHNICAL SERVICES,V1130,Advertising - Employee,,
CJ CHARLES HEATING PLUMBING & GAS,1589281,22/09/2015,3686.46,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,,
CLAIRE BATES,1585318,03/09/2015,2025.00,TECHNICAL SERVICES,L2460,Training Expenses,,
CLAIRE PARR,1585319,03/09/2015,594.00,CHILDREN & YOUNG PEOPLE,E9062,Early Intervention Grant,,
CLARE PORTER-PHILLIPS,1588233,15/09/2015,2048.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CLASSIC CLEANING SERVICES,1590059,25/09/2015,594.00,EDUCATION - SCHOOLS,E1420,Cleaning & Domestic Supplies,,
CLASSIC CLEANING SERVICES,1585497,04/09/2015,540.00,EDUCATION - SCHOOLS,E1420,Cleaning & Domestic Supplies,,
CLOVER TECHNICAL SERVICES LTD,1589704,24/09/2015,4161.60,LAW HR ASSET MANAGEMENT,D2610,"Repairs, alterations and maintenance",,
COLOURTONE LIMITED,1586320,08/09/2015,525.58,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",,
COMMS EXPRESS LTD,1585321,03/09/2015,2063.99,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
COMMUNICORP UK LIMITED,1584973,01/09/2015,2160.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",,
COMMUNITY CARING LTD        ,1588888,18/09/2015,3775.86,ADULT SOCIAL SERVICES,S3600,Care Provision,,
COMPASS FOSTERING NORTH LIMITED,1584975,01/09/2015,3454.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
COMPASS FOSTERING NORTH LIMITED,1591075,29/09/2015,3342.90,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
COMPLETE NETWORK SERVICES LIMITED,1587980,14/09/2015,960.00,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware,,
COMPLETE NETWORK SERVICES LIMITED,1589285,22/09/2015,720.00,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials",,
COMPLETE-IP LIMITED,1584976,01/09/2015,4020.00,CHILDREN & YOUNG PEOPLE,E9542,"Equipment, Furniture & Materials",,
CONCERTO SUPPORT SERVICES LIMITED,1591291,30/09/2015,6420.00,CHILDREN & YOUNG PEOPLE,C2747,AMP Fees - Technology Upgrade,,
CONNECTIX LIMITED,1587778,11/09/2015,542.40,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
CONSIDERATE CARE LIMITED,1589087,21/09/2015,9720.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CORONA ENERGY LIMITED,1586330,08/09/2015,1310.15,CHILDREN & YOUNG PEOPLE,C2689,Special - PPM,,
CORONA ENERGY LIMITED,1585324,03/09/2015,1315.16,LAW HR ASSET MANAGEMENT,D2530,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,592.63,LAW HR ASSET MANAGEMENT,D2550,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,654.35,LAW HR ASSET MANAGEMENT,D2620,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,532.19,LAW HR ASSET MANAGEMENT,D2620,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,696.37,LAW HR ASSET MANAGEMENT,D2650,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,505.60,LAW HR ASSET MANAGEMENT,D2660,Gas,,
CORONA ENERGY LIMITED,1589483,23/09/2015,16433.81,LAW HR ASSET MANAGEMENT,D2700,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,554.00,LAW HR ASSET MANAGEMENT,D3502,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,549.31,LAW HR ASSET MANAGEMENT,D3502,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,955.63,LAW HR ASSET MANAGEMENT,D3521,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,3387.59,LAW HR ASSET MANAGEMENT,D3533,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,3244.84,LAW HR ASSET MANAGEMENT,D3533,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,5894.35,LAW HR ASSET MANAGEMENT,D3534,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,5802.60,LAW HR ASSET MANAGEMENT,D3534,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,681.16,LAW HR ASSET MANAGEMENT,D3536,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,744.42,LAW HR ASSET MANAGEMENT,D3536,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,936.52,LAW HR ASSET MANAGEMENT,D3537,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,897.77,LAW HR ASSET MANAGEMENT,D3537,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,636.04,EDUCATION - SCHOOLS,E1420,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,3799.84,TECHNICAL SERVICES,L3030,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,3699.66,TECHNICAL SERVICES,L3030,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,797.83,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,568.04,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,583.84,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,568.04,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,8418.70,TECHNICAL SERVICES,L3240,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,8357.64,TECHNICAL SERVICES,L3240,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,9000.62,TECHNICAL SERVICES,L3320,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,8806.09,TECHNICAL SERVICES,L3320,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,667.91,LAW HR ASSET MANAGEMENT,L3720,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,1456.02,TECHNICAL SERVICES,L3950,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,1268.36,TECHNICAL SERVICES,L3950,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,3649.76,TECHNICAL SERVICES,L4950,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,3552.95,TECHNICAL SERVICES,L4950,Gas,,
CORONA ENERGY LIMITED,1585324,03/09/2015,971.41,ADULT SOCIAL SERVICES,S5210,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,919.64,ADULT SOCIAL SERVICES,S5210,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,-515.93,ADULT SOCIAL SERVICES,S5450,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,-515.78,ADULT SOCIAL SERVICES,S5450,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,-563.09,ADULT SOCIAL SERVICES,S5450,Gas,,
CORONA ENERGY LIMITED,1587984,14/09/2015,-512.47,ADULT SOCIAL SERVICES,S5450,Gas,,
COTTRELL ELECTRICAL SERVICES,1584980,01/09/2015,2394.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,
COTTRELL ELECTRICAL SERVICES,1584980,01/09/2015,4866.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,
COTTRELL ELECTRICAL SERVICES,1584980,01/09/2015,9084.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,
COTTRELL ELECTRICAL SERVICES,1585505,04/09/2015,4800.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,
COTTRELL ELECTRICAL SERVICES,1588890,18/09/2015,1968.78,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",,
COTTRELL ELECTRICAL SERVICES,1585326,03/09/2015,660.78,LAW HR ASSET MANAGEMENT,D3534,"Repairs, alterations and maintenance",,
COTTRELL ELECTRICAL SERVICES,1588890,18/09/2015,3415.20,LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",,
COTTRELL ELECTRICAL SERVICES,1585326,03/09/2015,536.47,CHILDREN & YOUNG PEOPLE,E9600,Care Provision,,
COUNTRY LEISURE FIBREGLASS LIMITED,1589484,23/09/2015,1731.60,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",,
COUNTY LANDSCAPE DEVELOPMENTS,1585799,07/09/2015,6614.05,"REGENERATION, HOUSING & PLANNING",C3285,Wirral Way Widening and Safety Improvements - Parks 2014-15,,
CRYOSERVICE LTD,1587992,14/09/2015,1543.60,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials",,
CRYSTAL CARE SOLUTIONS LIMITED,1587784,11/09/2015,-2282.88,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,1585507,04/09/2015,2481.42,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,1585507,04/09/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,1585507,04/09/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,1585507,04/09/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,1585507,04/09/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,1587784,11/09/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,1587784,11/09/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,1588687,17/09/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,1588687,17/09/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,1590073,25/09/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL CARE SOLUTIONS LIMITED,1590073,25/09/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CRYSTAL TRAVEL,CC,04/09/2015,2397.23,CHILDREN & YOUNG PEOPLE,E6530,Public Transport ,,
CSL DUALCOM LIMITED,1591082,29/09/2015,788.40,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials",,
CULLEN BUILDING COMPANY LIMITED,1591084,29/09/2015,4678.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
CULLEN BUILDING COMPANY LIMITED,1584982,01/09/2015,895.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
CURETON GAS SERVICE LIMITED,1585154,02/09/2015,3480.00,"REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme,,
DAISY COMMUNICATIONS LIMITED,1589707,24/09/2015,11119.75,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,
DAISY DAY NURSERY,1588249,15/09/2015,560.40,CHILDREN & YOUNG PEOPLE,E6532,Care Provision,,
DAISY DAY NURSERY,1588249,15/09/2015,528.00,CHILDREN & YOUNG PEOPLE,E6532,Care Provision,,
DAISY DAY NURSERY,1588249,15/09/2015,832.40,CHILDREN & YOUNG PEOPLE,E6532,Care Provision,,
DAISY DAY NURSERY,1588249,15/09/2015,530.30,CHILDREN & YOUNG PEOPLE,E6532,Care Provision,,
DANTE FIRE & SECURITY LIMITED,1589708,24/09/2015,13634.71,CHILDREN & YOUNG PEOPLE,C1624,Kingsway Primary - fire alarm/smoke detector system,,
DANTE FIRE & SECURITY LIMITED,1589708,24/09/2015,22840.79,CHILDREN & YOUNG PEOPLE,C1630,Portland Primary - fire alarm/smoke detector system,,
DAVE OWINGS T/A HACKNEY DIRECT,1587787,11/09/2015,965.20,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
DAVE OWINGS T/A HACKNEY DIRECT,1588896,18/09/2015,2197.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
DAVE OWINGS T/A HACKNEY DIRECT,1590082,25/09/2015,2168.60,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
DAVID MERCER,1586735,09/09/2015,867.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
DAVID PHILLIPS FURNITURE LIMITED,1585157,02/09/2015,791.42,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,,
DAVY LIVER LTD,1590893,28/09/2015,1754.68,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
DAVY LIVER LTD,1584984,01/09/2015,1491.78,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
DAVY LIVER LTD,1585817,07/09/2015,1489.45,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
DAVY LIVER LTD,1587997,14/09/2015,1403.77,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
DDA RAMPS & ADAPTIONS LTD,1584986,01/09/2015,3937.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
DDS (DATA DESIGN SERVICES),1586737,09/09/2015,1440.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
DEPARTMENT OF ENERGY AND CLIMATE CHANGE,1584987,01/09/2015,378676.00,LAW HR ASSET MANAGEMENT,D1950,Carbon Reduction Scheme,,
DEREK BLOCK CONCERT PROMOTIONS LIMITED,1591308,30/09/2015,12000.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
DEREKS BUILDING SERVICES LIMITED,1586346,08/09/2015,3415.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
DEREKS BUILDING SERVICES LIMITED,1591089,29/09/2015,3972.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
DESIGNABILITY,1589715,24/09/2015,1517.52,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials",,
DESIGNABILITY,1591090,29/09/2015,858.72,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials",,
DESIGNABILITY,1589715,24/09/2015,663.60,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials",,
DEVON COUNTY COUNCIL,1589292,22/09/2015,23250.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
DEVON COUNTY COUNCIL,1591091,29/09/2015,23250.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
DISCLOSURE & BARRING SERVICES,1591309,30/09/2015,16295.00,LAW HR ASSET MANAGEMENT,A1700,Licensing,,
DISCLOSURE & BARRING SERVICES,1591309,30/09/2015,18568.00,LAW HR ASSET MANAGEMENT,A1700,Licensing,,
DONNA MARIE MORRIS,1584988,01/09/2015,531.00,CHILDREN & YOUNG PEOPLE,E9062,Early Intervention Grant,,
DOTTED EYES LIMITED,1588697,17/09/2015,13140.00,TRANSFORMATION & RESOURCES,F1260,"Printing, Stationery & General Office Expenses",,
DRYDENS LIMITED,1588258,15/09/2015,5819.00,TRANSFORMATION & RESOURCES,F5110,Bailiffs,,
E A BECK,1587791,11/09/2015,10274.98,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,
E A BECK,1588899,18/09/2015,23956.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,
E A BECK,1590131,25/09/2015,23624.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,
E A REED & SONS,1589719,24/09/2015,1682.23,"REGENERATION, HOUSING & PLANNING",C3284,Start Active - Play Active - Stay Active -Parks 2014-15,,
E A REED & SONS,1587999,14/09/2015,4806.00,TECHNICAL SERVICES,L5540,Grounds Maintenance,,
E.ON,1586742,09/09/2015,2531.09,CHILDREN & YOUNG PEOPLE,E8760,Gas,,
E.ON,1591312,30/09/2015,2531.09,CHILDREN & YOUNG PEOPLE,E8760,Gas,,
EASTFIELD CHILDRENS HOME,1590134,25/09/2015,9835.50,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
EDF ENERGY 1 LIMITED,1588003,14/09/2015,1289.77,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,,
EDF ENERGY 1 LIMITED,1588262,15/09/2015,1159.43,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,,
EDF ENERGY 1 LIMITED,1589100,21/09/2015,2854.98,TECHNICAL SERVICES,V1450,Electricity,,
EDF ENERGY 1 LIMITED,1589100,21/09/2015,6809.79,TECHNICAL SERVICES,V2500,Electricity,,
EDF ENERGY 1 LIMITED,1589100,21/09/2015,984.35,TECHNICAL SERVICES,V2900,Electricity,,
EDF ENERGY 1 LIMITED,1589100,21/09/2015,165108.08,TECHNICAL SERVICES,V2900,Electricity,,
EDF ENERGY 1 LIMITED,1585160,02/09/2015,1404.81,TECHNICAL SERVICES,V2900,Electricity,,
ELECTORAL REFORM SERVICES,1589101,21/09/2015,1374.48,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",,
ELECTORAL REFORM SERVICES,1589101,21/09/2015,16454.28,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",,
ELECTORAL REFORM SERVICES,1589101,21/09/2015,2252.13,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",,
ELECTORAL REFORM SERVICES,1589101,21/09/2015,9206.78,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",,
ELECTORAL REFORM SERVICES,1589101,21/09/2015,2034.89,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",,
