Payments equal to or greater than �500 including VAT from 01-January -2016 and 31-January - 2016,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6141,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1603.57,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6131,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6141,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6161,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6167,Social Care Activities,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618197,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6131,Social Care Activities,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,-711.86,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,-1812.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,-1812.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,-2410.29,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,-1563.43,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,-1824.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,-1824.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,-1824.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,-1824.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,-1824.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,-1824.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,-1107.43,ADULT SOCIAL SERVICES,S6132,Physical Support - Adults (18-64),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Adults (18-64),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Adults (18-64),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,2272.00,ADULT SOCIAL SERVICES,S6167,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6167,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Sensory Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6143,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6141,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6133,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1824.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6141,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6141,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6141,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6133,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18-64),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6167,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6167,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6142,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6167,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,2267.56,ADULT SOCIAL SERVICES,S6167,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6133,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,647.43,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1943.62,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,2267.56,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,2267.56,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,2267.56,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,2267.56,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,2267.56,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,2267.56,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1376.73,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6133,Social Care Activities,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Social Care Activities,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1618198,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
KEYCHANGE CHARITY,1618200,26/01/2016,-1000.57,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
KEYCHANGE CHARITY,1618200,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
KEYCHANGE CHARITY,1618200,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Care Provision,,
KEYS CHILDCARE LIMITED,1617405,22/01/2016,11514.33,CHILDREN & YOUNG PEOPLE,E7040,Miscellaneous,,
KEYTERRA-FIRMA LIMITED,1613423,04/01/2016,-900.00,"REGENERATION, HOUSING & PLANNING",C3523,Miscellaneous,,
KEYTERRA-FIRMA LIMITED,1613423,04/01/2016,900.00,"REGENERATION, HOUSING & PLANNING",C3523,Miscellaneous,,
KEYTERRA-FIRMA LIMITED,1613423,04/01/2016,900.00,"REGENERATION, HOUSING & PLANNING",C3523,Waste Service Provider,,
KINGDOM SECURITY LIMITED,1613424,04/01/2016,48480.00,LAW HR ASSET MANAGEMENT,H3010,"Repairs, alterations and maintenance",,
KINGFISHER ENVIRONMENTAL SERVICES LIMITED,1618976,28/01/2016,5679.36,TECHNICAL SERVICES,L3320,Memory & Cognition Support  Older People (65+),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6166,Mental Health Support - Adults (18-64),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6162,Mental Health Support - Adults (18-64),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6162,Mental Health Support - Adults (18-64),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6162,Mental Health Support - Adults (18-64),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6162,Mental Health Support - Adults (18-64),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6162,Mental Health Support - Adults (18-64),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Mental Health Support - Adults (18-64),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6166,Mental Health Support - Adults (18-64),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Mental Health Support - Older People (65+),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6167,Mental Health Support - Older People (65+),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6162,Mental Health Support - Older People (65+),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Mental Health Support - Older People (65+),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Mental Health Support - Older People (65+),,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1618201,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Nursery Helpers,,
KINGSMEAD SCHOOL,1614883,12/01/2016,3924.28,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,
KINGSMEAD SCHOOL,1614883,12/01/2016,4284.28,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,
KINGSMEAD SCHOOL,1614883,12/01/2016,3139.40,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,
KINGSMEAD SCHOOL,1618977,28/01/2016,3840.00,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,,
KINGSMEAD SCHOOL,1618977,28/01/2016,3480.00,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,,
KINNEAR MILLER ASSOCIATES,1614432,08/01/2016,2107.20,"REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees,,
KINNEAR MILLER ASSOCIATES,1615762,14/01/2016,2587.20,"REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees,,
KINNEAR MILLER ASSOCIATES,1615762,14/01/2016,1987.20,"REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees,,
KIRSTEEN CONNELL ARTS & TOURISM CONSULTANCY,1613426,04/01/2016,1800.00,TECHNICAL SERVICES,L2421,Consultants Fees,,
KISIMUL SCHOOL HOLDINGS LIMITED,1618202,26/01/2016,5376.00,ADULT SOCIAL SERVICES,S6131,Learning & Disability Support - Adults (18-64),,
KONE PLC,1613427,04/01/2016,5205.60,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance",,
KYLEMORE COMMUNITY CENTRE,1618473,27/01/2016,4532.75,"REGENERATION, HOUSING & PLANNING",H8815,Grants & Subscriptions,,
L LEWIS,1613430,04/01/2016,836.20,TECHNICAL SERVICES,L3950,Catering,,
L LEWIS,1616375,15/01/2016,921.16,TECHNICAL SERVICES,L3950,Catering,,
L LEWIS,1617204,21/01/2016,1012.53,TECHNICAL SERVICES,L3950,Catering,,
L LEWIS,1617833,25/01/2016,1210.82,TECHNICAL SERVICES,L3950,Catering,,
L LEWIS,1617833,25/01/2016,684.72,TECHNICAL SERVICES,L3950,Catering,,
L P Y C A (AUTUMN CLUB),1614670,11/01/2016,1072.07,ADULT SOCIAL SERVICES,S6231,Grants Paid,,
LAKIN MCCARTHY ENTERTAINMENT,1614200,07/01/2016,7344.34,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
LAMBERT SMITH HAMPTON,1613432,04/01/2016,3690.00,LAW HR ASSET MANAGEMENT,D2020,Consultants Fees,,
LANCASHIRE COUNTY COUNCIL,1613779,05/01/2016,1599.60,LAW HR ASSET MANAGEMENT,H3200,Payments to Other Agencies,,
LANDMARK TRADING (STAMFORD) LIMITED,1613434,04/01/2016,523.92,TECHNICAL SERVICES,V2210,"Repairs, alterations and maintenance",,
LANDMARK TRADING (STAMFORD) LIMITED,1613434,04/01/2016,538.96,TECHNICAL SERVICES,L4972,"Equipment, Furniture & Materials",,
LANDMARK TRADING (STAMFORD) LIMITED,1614884,12/01/2016,586.68,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials",,
LANDSCAPE SUPPLY COMPANY,1614672,11/01/2016,518.79,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials",,
LASER DIRECT,1613781,05/01/2016,1588.73,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials",,
LEADERSHIP CENTRE,1613435,04/01/2016,1367.94,TRANSFORMATION & RESOURCES ,P4201,Consultants Fees,,
LEADERSHIP CENTRE,1614203,07/01/2016,1297.32,TRANSFORMATION & RESOURCES ,P4201,Consultants Fees,,
LEASEPLAN UK LTD 021490,1614204,07/01/2016,-666.60,BALANCE SHEET,00000,CL - Leasing Charge,,
LEASEPLAN UK LTD 021490,1614204,07/01/2016,-2658.32,BALANCE SHEET,00000,CL - Leasing Charge,-190.13,
LEASEPLAN UK LTD 021490,1614204,07/01/2016,2658.32,BALANCE SHEET,00000,CL - Leasing Charge,,
LEASEPLAN UK LTD 021490,1614204,07/01/2016,2658.32,BALANCE SHEET,00000,CL - Leasing Charge,190.11,
LEASEPLAN UK LTD 021490,1615131,13/01/2016,2727.88,BALANCE SHEET,00000,CL - Leasing Charge,196.32,
LEASOWE GOLF CLUB,1618203,26/01/2016,1500.00,EDUCATION - SCHOOLS,E9962,Grants to be Allocated,,
LEONA HARRISON,1613436,04/01/2016,11670.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
LEONARD CHESHIRE DISABILITY,1618204,26/01/2016,2592.64,ADULT SOCIAL SERVICES,S6143,Physical Support - Adults (18-64),,
LEONARD CHESHIRE DISABILITY,1618204,26/01/2016,2589.92,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
LEONARD CHESHIRE DISABILITY,1618204,26/01/2016,2325.04,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
LEONARD CHESHIRE DISABILITY,1618205,26/01/2016,2852.20,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Adults (18-64),,
LEONARD CHESHIRE DISABILITY,1618206,26/01/2016,2409.32,ADULT SOCIAL SERVICES,S6143,Physical Support - Adults (18-64),,
LEONARD CHESHIRE DISABILITY,1618206,26/01/2016,2955.56,ADULT SOCIAL SERVICES,S6143,Memory & Cognition Support - Adults (18-64),,
LETS CONNECT IT SOLUTIONS LIMITED,1614887,12/01/2016,168165.04,"REGENERATION, HOUSING & PLANNING",X7100,Salary Sacrifice Technology Scheme,,
LET'S GO PUBLISHING,1614433,08/01/2016,564.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
LET'S GO PUBLISHING,1614886,12/01/2016,1128.00,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing",,
LEX AUTOLEASE LTD,1614888,12/01/2016,3360.68,BALANCE SHEET,00000,CL - Leasing Charge,247.85,
LEXTOX,1613439,04/01/2016,610.80,CHILDREN & YOUNG PEOPLE,E6531,Care Provision,,
LEXTOX,1618477,27/01/2016,888.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
LEXTOX,1618477,27/01/2016,774.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
LEXTOX,1618477,27/01/2016,774.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
LEXTOX,1618477,27/01/2016,774.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
LEYTON HEALTHCARE (NO 11) LIMITED,1618207,26/01/2016,2006.76,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support  Older People (65+),,
LHT (RODNEY DIVISION),1616855,19/01/2016,2801.26,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
