OrganisationLabel,OrganisationURI,Account Name,Account Name 2,BA Ref,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Address 5,Property Address 6,Postcode,Rateable Value,Bill From,Bill To,Bill Credit,Account Credit,Account Address 1,Account Address 2,Account Address 3,Account Address 4,Postcode
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LANGHAM INDUSTRIES DP PLAN & ,BARCLAY CURLE LTD,000506900013L3,,,PT GND FLR EAST WING AT,STONE MANGANESE OFFICE BLOCK,DOCK ROAD,BIRKENHEAD,CH41 1DT,7700,01/04/2012,01/04/2012,-118.96,-118.96,C/O MASON OWEN,GLADSTONE HOUSE,11 UNION STREET,LIVERPOOL,L2 4UQ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,RICHARD WARWICK DEVELOPMENTS LTD,,75140010505,,,105 BANKS ROAD,WEST KIRBY,WIRRAL,MERSEYSIDE,CH48 0RB,6300,01/11/2011,01/02/2012,-14.18,-52.77,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,RICHARD WARWICK DEVELOPMENTS LTD,,75140010505,,,105 BANKS ROAD,WEST KIRBY,WIRRAL,MERSEYSIDE,CH48 0RB,6300,03/02/2012,03/02/2012,-38.59,-52.77,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRCH PROPERTIES,,5880035805,,,358 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 8PG,8400,01/04/2012,20/12/2012,-333.33,-333.33,80 BIRCH ROAD,OXTON,BIRKENHEAD MERSEYSIDE,,CH43 5UE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HARCOURT LTD,,0003462A000101,,,UNIT 1 PRENTON BUSINESS PARK,PRENTON WAY,PRENTON,MERSEYSIDE,CH43 3DU,33000,01/12/2011,01/02/2012,-228.17,-228.17,MANAGEMENT OFFICE,UNIT 111 UPPER EGERTON WALK,"ELLESMERE CENTRE, WALKDEN",MANCHESTER,M28 5BB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ASSETWORLD LTD,,1290006706,,,OBSERVATORY HOTEL,65-67 OXTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2TL,5300,01/04/2012,01/03/2013,-175.05,-175.05,C/O COUNTY ESTATE PUBS LTD,ANGEL MILL,EDWARD STREET,"WESTBURY, WILTS",BA13 3DR
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DERWENT HOLDINGS,,53130000402,,,HARVEYS UNIT 2B JUNCTION ONE,BIDSTON MOSS,WALLASEY,MERSEYSIDE,CH44 2HE,0,01/04/2012,01/04/2013,-27298.05,-27298.05,PO BOX 171,NUNNERY MILLS NO. 1,OLD CASTLETOWN ROAD,"DOUGLAS, ISLE OF MAN",IM99 1PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MASON & MCLEAN LTD,IN LIQUIDATION,74370002705,,,27 GRANGE ROAD,WEST KIRBY,WIRRAL,,CH48 4DZ,6100,01/04/2014,02/05/2014,-46.08,-46.08,C/O BAKER TILLY,3 HARDMAN STREET,MANCHESTER,,M3 3HF
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NOS2 LTD,C/O EDDISONS PROPERTY MANAGEMENT,000302200790DA,,,VACANT PT UNIT 1A AT,"790, BOROUGH ROAD",BIRKENHEAD,MERSEYSIDE,CH42 9JG,8000,01/04/2013,27/09/2013,-758.53,-758.53,65,GROSVENOR STREET,LONDON,,W1K 3JH
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KLM EXECUTIVE PENSION SCHEME,,0004075A000809,,,1 GALLAGHER HOUSE,CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DY,7400,01/04/2012,01/06/2012,-449.79,-449.79,MR T GALLAGHER,GALLAGHER HOUSE,CASHEL ROAD,MERSEYSIDE,CH41 1DY
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EVOKE CREATIVE LTD,,0006032A000601,,,6 APEX COURT,WIRRAL,MERSEYSIDE,,CH62 3RE,17500,01/04/2012,16/04/2012,-3074.25,-6220.22,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EVOKE CREATIVE LTD,,0006032A000601,,,6 APEX COURT,WIRRAL,MERSEYSIDE,,CH62 3RE,17500,16/04/2013,16/04/2013,-3145.97,-6220.22,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,JON DAVID LTD,,0007349000120A,,,12-14 MARKET STREET,WIRRAL,MERSEYSIDE,,CH47 2AE,16250,07/07/2012,01/04/2013,-65,-65,FLAT 5 DEE VIEW HOUSE,229 TELEGRAPH ROAD,HESWALL,WIRRAL,CH60 7SF
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PROSPECT (GB) LIMITED,,0000650D000101,,,"1, HUTCHINSON CLOSE",BIRKENHEAD,MERSEYSIDE,,CH43 9YY,7000,01/04/2013,30/08/2013,-281.1,-281.1,5 MERIDIAN BUSINESS VILLAGE,HANSBY DRIVE,LIVERPOOL,,L24 9LG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PROLINE MECHANICAL LTD,,000743700011A5,,,11 GRANGE ROAD,WEST KIRBY,WIRRAL,MERSEYSIDE,CH48 4DY,8400,01/04/2015,08/01/2016,-581.12,-581.12,CRAVEN COURT,2 BRITANNIA ROAD,SALE,CHESHIRE,M33 2AA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LA LUZ LTD,T/A  ROCKS,0005255000540B,,,54-56 WALLASEY ROAD,WALLASEY,MERSEYSIDE,,CH45 4NW,23750,01/04/2016,03/05/2016,-44.9,-44.9,61 CROSS STREET,BIRKENHEAD,,,CH41 5EP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,AVG PROPERTIES,,0004451A0007C7,,,"UNIT 7, WHEATLAND BUSINESS PARK",WHEATLAND LANE,WALLASEY,MERSEYSIDE,CH44 7EJ,9100,09/07/2012,20/10/2012,-590.48,-590.48,INTEBANE MANOR,UPTON ROAD,PRENTON,,CH43 7QQ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL UNIVERSITY TEACHING,"HOSPITAL TRUST, ACCOUNTS PAYABLE",0001225A000906,,,UNIT 9 WIRRAL BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 1SX,15500,01/04/2013,25/03/2014,-137.33,-137.33,WILLOW HOUSE,CLATTERBRIDGE HOSPITAL,WIRRAL,,CH63 4JY
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,0002497A0001F1,,,UNIT K1 THE PYRAMIDS,GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2ZL,21750,01/04/2012,13/07/2012,-28.86,-28.86,C/O JLL,LASALLE ACCOUNTS PAYABLE, PO BOX 3515,NORWICH,NR7 7QX
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,0002497A0100A5,,,HAND CAR WASH AT THE PYRAMIDS,GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2PF,5000,01/04/2013,01/04/2013,-2355,-2355,C/O JLL,LASALLE ACCOUNTS PAYABLE, PO BOX 3515,NORWICH,NR7 7QX
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EDISONS PROPERTY MANAGEMENT,,000140600790B7,,,"UNIT 4 AT 790, BOROUGH ROAD",BIRKENHEAD,MERSEYSIDE,,CH42 9JG,24750,01/05/2012,05/08/2012,-2709.66,-2709.66,27-31 CHARING CROSS ROAD,LONDON,,,WC2H 0AU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SIXTIES LTD,,27200003009,,,30 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,13250,02/11/2012,14/01/2013,-112.5,-112.5,C/O SLOANE & CO (MR S KAYNE),GRANITE BUILDING,6 STANLEY STREET,LIVERPOOL,L1 6AF
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KRYPTON LTD,T/A KRYPTON PROPERTY GROUP,000525500086EB,,,GROUND FLOOR 86-88,WALLASEY ROAD,WALLASEY,MERSEYSIDE,CH44 2AE,4000,01/04/2013,01/04/2014,-370,-370,GROUND FLOOR,86-88 WALLASEY ROAD,WALLASEY,MERSEYSIDE,CH44 2AE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,AKS (W) LLP,T/A DOMINOES PIZZA,000424700001A1,,,"1 - 3, LISCARD VILLAGE",WALLASEY,MERSEYSIDE,,CH45 4JR,9400,01/04/2013,30/07/2013,-868,-868,17 ARROWE PARK ROAD,UPTON,WIRRAL,MERSEYSIDE,CH49 0UB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIG DUG LTD,,0006698A0002G4,,,OFFICE 4 GROUND FLOOR,"MARWOOD HOUSE, RIVERSIDE PARK",SOUTHWOOD ROAD,WIRRAL,CH62 3QX,3150,01/04/2013,30/04/2013,-13.59,-13.59,C/O RIVERSIDE PARK LTD,PO BOX 236,LEATHERHEAD,SURREY,KT22 0LW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CARGILL PLC,,0002449C001001,,,"EAST SECTION SHED, CATHCART QUAY",CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,81000,11/02/2013,30/03/2013,-265.39,-265.39,GLADSTONE DOCK,BOOTLE,MERSEYSIDE,,L20 1BG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALECHESTER LTD,,000656600104A8,,,104-106 NEW CHESTER ROAD,NEW FERRY,WIRRAL,MERSEYSIDE,CH62 5ER,7300,01/04/2013,01/04/2013,-129.36,-129.36,104-106 NEW CHESTER ROAD,NEW FERRY,WIRRAL,MERSEYSIDE,CH62 3AG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MAXICO UK LTD,,60780003102,,,CLEVELAND ARMS,31 BEBINGTON ROAD,NEW FERRY WIRRAL,MERSEYSIDE,CH62 5BE,6250,01/04/2013,01/03/2014,-245.24,-245.24,THE PEGASUS,GREYSTOKE AVENUE,BRISTOL,,BS10 6BA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TYR LEISURE LTD,RRG LOGISTICS LTD,26320006106,,,THE SWINGING ARM,61-63 CHURCH STREET,BIRKENHEAD,MERSEYSIDE,CH41 5EG,27500,01/04/2015,08/02/2016,-1746.03,-1746.03,2 NEW CHESTER ROAD,BIRKENHEAD,,,CH41 9AY
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NORTHERN TRUST COMPANY,,0005124C0006A1,,,6 LOGAN ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1JJ,2950,01/04/2014,07/07/2014,-100.03,-100.03,C/O JONES LANG LASALLE,ONE PICCADILY GARDENS,MANCHESTER,,M1 1RG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TIFFANY RETAIL LTD,,42810012202,,,122 MILL LANE,WALLASEY,MERSEYSIDE,,CH44 3BL,2500,01/04/2013,01/04/2014,-80,-80,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LINKS ESTATES LTD,,73130004309,,,UNIT 4 PEMWAY ENTERPRISE CENTRE,CARR LANE,WIRRAL,MERSEYSIDE,CH47 4AZ,3850,01/07/2013,22/10/2013,-217.86,-217.86,UNIT 1,HILBRE BUSINESS PARK,CARR LANE,HOYLAKE,CH47 4AZ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MYCHEATING.COM,,0002590A002205,,,22 & 23 TOWER QUAYS,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BP,12250,25/06/2013,10/08/2013,-13.28,-13.28,C/O PEEL LAND & PROP (PORTS NO3),PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CS ONLINE LTD,,0003718A0016A4,,,16 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,6800,26/06/2013,10/08/2013,-14.07,-14.07,C/O WOODSIDE BUSINESS PARK LTD,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DOIG & CO LTD,,000617300001W1,,,UNIT 20,"1, THURSBY ROAD",WIRRAL,MERSEYSIDE,CH62 3PW,2175,01/04/2014,01/12/2014,-339.61,-339.61,C/O PORTLAND BUSINESS CENTRES LTD,DALLAM COURT,DALLAM LANE,WARRINGTON,WA2 7LT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COMMUNICATION STATION LTD,,000260800003B1,,,WIFI SITE AT 3 - 5 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,100,08/07/2013,01/10/2013,-23.04,-23.04,145-147 ST JOHN STREET,LONDON,,,EC1V 4PW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COMMUNICATION STATION LTD,,000260800003B1,,,WIFI SITE AT 3 - 5 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,100,08/07/2013,01/10/2013,-23.04,-23.04,145-147 ST JOHN STREET,LONDON,,,EC1V 4PW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,C S ONLINE RETAIL LTD,C/O WOODSIDE BUSINESS PARK LTD,0003718A0078B2,,,UNIT 78 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,12000,14/04/2014,26/11/2014,-388.67,-388.67,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,LANCS,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MAGENTA LIVING,,77290000102,,,1 CORONATION BUILDINGS,GILROY ROAD,WIRRAL,MERSEYSIDE,CH48 6DP,7000,01/04/2014,05/01/2015,-794.97,-794.97,FINANCE SECTION,PARTNERSHIP BUILDING,HAMILTON STREET,BIRKENHEAD,CH41 5AA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CURZON RETAIL EXHIBITION &,MARKETING LTD,0006915B0003C3,,HOTSHOTS,45 WELTON ROAD,BROMBOROUGH,WIRRAL,,CH62 3PN,0,28/08/2013,19/10/2013,-1308.48,-1308.48,44 CHADCOTE WAY,CATSHILL,BROMSGROVE,WORCS,B61 0JT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EVENFLOW PROPERTIES LTD,,000183800449A1,,,UNIT 2D ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB,7100,01/04/2013,10/02/2014,-82.39,-82.39,SUITE 3 CAPITAL HOUSE,SPEKE HALL ROAD,LIVERPOOL,,L24 9GB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ES DIGITAL LTD,,000617300001CB,,,UNIT 3 - BRIDGWOOD SUITE,"1, THURSBY ROAD",WIRRAL,MERSEYSIDE,CH62 3PW,1000,01/09/2013,01/10/2013,-122.37,-122.37,C/O PORTAL BUSINESS CENTRES LTD,DALLAM COURT,DALLAM LANE,WARRINGTON,WA2 7LT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL COMMUNITY TRUST,,0007437A000407,,,THE CONCOURSE HEALTH CENTRE,GRANGE ROAD,WIRRAL,MERSEYSIDE,CH48 4HX,23250,01/04/2013,01/04/2014,-117.75,-484.75,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,,WF3 1WE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL COMMUNITY TRUST,,0007437A000407,,,THE CONCOURSE HEALTH CENTRE,GRANGE ROAD,WIRRAL,MERSEYSIDE,CH48 4HX,23250,01/04/2014,01/04/2015,-120.5,-484.75,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,,WF3 1WE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL COMMUNITY TRUST,,0007437A000407,,,THE CONCOURSE HEALTH CENTRE,GRANGE ROAD,WIRRAL,MERSEYSIDE,CH48 4HX,23250,01/04/2015,01/04/2016,-246.5,-484.75,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,,WF3 1WE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CASHTAL PROPERTIES LTD,,0003462A000303,,,UNIT 3 PRENTON BUSINESS PARK,PRENTON WAY,PRENTON,MERSEYSIDE,CH43 3DU,32750,12/11/2015,25/12/2015,-1356.37,-1375.74,PO BOX 171 CELTIC HOUSE,VICTORIA STREET,DOUGLAS,ISLE OF MAN,IM99 1PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CASHTAL PROPERTIES LTD,,0003462A000303,,,UNIT 3 PRENTON BUSINESS PARK,PRENTON WAY,PRENTON,MERSEYSIDE,CH43 3DU,32750,01/04/2016,07/05/2016,-19.37,-1375.74,PO BOX 171 CELTIC HOUSE,VICTORIA STREET,DOUGLAS,ISLE OF MAN,IM99 1PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PARKAGATE NURSERIES LTD,,000142000001B2,,,1B DIAL ROAD,BIRKENHEAD,WIRRAL,,CH42 0NQ,3750,01/11/2013,29/01/2014,-55.01,-55.01,KENSINGTON HOUSE,7 ROE LANE,SOUTHPORT,,PR9 9DT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HARDISTY CRN LTD,,000636500024D9,,,HARDISTY PT 24-26 GROVE STREET,NEW FERRY,WIRRAL,MERSEYSIDE,CH62 5AZ,10000,01/04/2014,12/03/2015,-172.05,-172.05,1 THURSBY ROAD,CROFT BUSINESS PARK,BROMBOROUGH,MERSEYSIDE,CH62 3PW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHARLES GEE & CO LTD (IN ADMIN),GG&COTRADE,0002449C000201,,,MID SECTION SHED,CATHCART QUAY CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,80500,21/10/2013,30/11/2013,-206.47,-206.47,FRP ADVISORY LLP,10 FURNIVAL STREET,LONDON,,EC4A 1AB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ORANGE PCS LTD,,0004263000208A,,,ORANGE (MER 208) ROOFTOP AT,MANOR CHURCH CENTRE,SEABANK ROAD,WALLASEY,CH44 0EE,8600,17/05/2012,01/04/2013,-7355.47,-7355.47,C/O GVA (BUSINESS RATES TM),PO BOX 16097,3 BRINDLEY PLACE,BIRMINGHAM,B2 2UY
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NORTHERN TRUST COMPANY LTD,,0002804B000403,,,4 APPIN ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 9HH,23250,01/04/2015,24/09/2015,-1175.35,-1175.35,C/O JONES LANG LASALLE,ONE PICCADILY GARDENS,MANCHESTER,,M1 1RG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BROOKES BELL LLP,,000183800305B9,,,BUILDING 2B ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB,6800,13/05/2013,10/02/2014,-430.37,-1685.17,"4TH FLOOR, MARTINS BUILDING",WATER STREET,LIVERPOOL,,L2 3SX
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BROOKES BELL LLP,,000183800305B9,,,BUILDING 2B ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB,6800,01/04/2014,01/04/2014,-1254.8,-1685.17,"4TH FLOOR, MARTINS BUILDING",WATER STREET,LIVERPOOL,,L2 3SX
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,INDEPENDENT POWER NETWORKS LTD,C/O COMPANY SECRETARY,2.28E+09,,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, NELSON ROAD",BIRKENHEAD,MERSEYSIDE,CH42 2AL,350,01/04/2014,01/04/2015,-21.2,-42.8,ENERGY HOUSE,WOOLPIT BUSINESS PARK,WINDMILL AVENUE,BURY ST EDMUNDS,IP30 9UP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,INDEPENDENT POWER NETWORKS LTD,C/O COMPANY SECRETARY,2.28E+09,,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, NELSON ROAD",BIRKENHEAD,MERSEYSIDE,CH42 2AL,350,01/04/2015,01/04/2016,-21.6,-42.8,ENERGY HOUSE,WOOLPIT BUSINESS PARK,WINDMILL AVENUE,BURY ST EDMUNDS,IP30 9UP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COSTA LTD,,0002749A0002A9,,,"UNIT B2, ST JOHNS PAVEMENT",GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YB,59000,01/04/2014,01/04/2015,-18382.88,-10211.24,C/O GERALD EVE,35 KINGS HILL AVENUE,WEST MALLING ,KENT,ME19 4DN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COSTA LTD,,0002749A0002A9,,,"UNIT B2, ST JOHNS PAVEMENT",GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YB,59000,22/01/2014,01/04/2014,-10224.36,-10211.24,C/O GERALD EVE,35 KINGS HILL AVENUE,WEST MALLING ,KENT,ME19 4DN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COSTA LTD,,0002749A0002A9,,,"UNIT B2, ST JOHNS PAVEMENT",GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YB,59000,01/04/2015,01/04/2016,-3591,-10211.24,C/O GERALD EVE,35 KINGS HILL AVENUE,WEST MALLING ,KENT,ME19 4DN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,AIR IT LTD,,000617300001H3,,,UNIT 8 - OLLERHEAD SUITE,"1, THURSBY ROAD",WIRRAL,MERSEYSIDE,CH62 3PW,940,01/04/2014,01/10/2014,-220.76,-220.76,C/O PORTLAND BUSINESS CENTRES LTD,DALLAM COURT,DALLAM LANE,WARRINGTON,WA2 7LT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LCP SECURITIES LTD,,30140002607,,,26 BEBINGTON ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 6PU,3850,01/04/2015,16/04/2015,-300.26,-300.26,LCP HOUSE,THE PENSNETT ESTATE,KINGSWINFORD,WEST MIDLANDS,DY6 7NA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,VIJAYANT PROPERTIES (UK) LTD,,74370002705,,,27 GRANGE ROAD,WEST KIRBY,WIRRAL,,CH48 4DZ,6100,01/04/2015,09/06/2015,-32.35,-32.35,1 CHURCH STREET,LONDON,,,N9 9DR
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FIRST PROPERTY GENERAL PARTNER,(NOMINEE 14) LTD,12020002805,,,UNIT 29 VALLEY ROAD,BIRKENHEAD,WIRRAL,,CH41 7ED,57500,27/12/2015,08/02/2016,-1220.97,-1220.97,32 ST JAMES STREET,LONDON,,,SW1A 1HD
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ADVISER PLUS BUSINESS SOLUTIONS,LTD,0006698A0003D7,,,2ND FLOOR SUITES 5 & 6,"3 RIVERSIDE PARK, SOUTHWOOD ROAD",WIRRAL,MERSEYSIDE,CH62 3QX,56500,01/04/2015,07/10/2015,-10995.62,-10995.62,"WOODCOURT, RIVERSIDE PARK",2 SOUTHWOOD ROAD,WIRRAL,MERSEYSIDE,CH62 3QX
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MAPELEY COLUMBUS LTD,C/O RATE ACCOUNT MANAGEMENT,000743700032A4,,,32A GRANGE ROAD,WEST KIRBY,WIRRAL,MERSEYSIDE,CH48 4EF,14750,01/04/2014,18/10/2014,-107.89,-107.89,COLLIERS INTERNATIONAL,"12TH FLOOR, ELEVEN BRINDLEYPLACE",2 BRUNSWICK SQUARE,"BRINDLEYPLACE, BIRMINGHAM",B1 2LP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,0002740A001201,,,12 PRINCES PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XY,16500,08/08/2014,08/08/2014,-2091.62,-2091.62,C/O JLL,LASALLE ACCOUNTS PAYABLE, PO BOX 3515,NORWICH,NR7 7QX
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WE ACCOUNT LTD,C/O RIVERSIDE PARK LTD,0006698A0002G8,,,OFFICE 3 1ST FLR MARWOOD HOUSE,"RIVERSIDE PARK, SOUTHWOOD ROAD",WIRRAL,MERSEYSIDE,CH62 3QX,1925,01/04/2015,11/12/2015,-282.75,-282.75,PO BOX 236,LEATHERHEAD,SURREY,,KT22 0LW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NORTHERN TRUST COMPANY LTD,,0005124C001008,,,10 LOGAN ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1JJ,2950,01/04/2015,30/12/2015,-369.55,-369.55,C/O JONES LANG LASALLE,ONE PICCADILY GARDENS,MANCHESTER,,M1 1RG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NORTHERN TRUST COMPANY LTD,,0002804B00920B,,,92 APPIN ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 9HH,10000,01/04/2015,11/01/2016,-1091.07,-1091.07,C/O JONES LANG LASALLE,ONE PICCADILY GARDENS,MANCHESTER,,M1 1RG
