Payments equal to or greater than �500 including VAT from 01-February -2017 - 28-February -2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
MERSEYTRAVEL,1708927,23/02/2017,9740.00,REGENERATION & ENVIRONMENT,V1330,Public Transport,
MERSEYTRAVEL,1708927,23/02/2017,-964.90,FAMILIES & WELL BEING,E9510,Public Transport,
MERSEYTRAVEL,1709283,24/02/2017,17530.00,REGENERATION & ENVIRONMENT,V1330,Public Transport,
MERSEYTRAVEL,1709283,24/02/2017,-3190.00,REGENERATION & ENVIRONMENT,V1330,Public Transport,
MERSEYVIEW RESIDENTIAL HOME,1708006,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1708006,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1708006,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1708006,21/02/2017,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1708006,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1708006,21/02/2017,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1708006,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
METHODIST HOMES,1708007,21/02/2017,1847.72,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
METHODIST HOMES,1708007,21/02/2017,1998.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
METHODIST HOMES,1708007,21/02/2017,1847.72,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
MICHAEL LACEY T/A DESTINATIONS,1703159,01/02/2017,2931.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1703159,01/02/2017,2350.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1705027,09/02/2017,2931.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1705027,09/02/2017,2350.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1705027,09/02/2017,3705.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,
MICHAEL LACEY T/A DESTINATIONS,1706429,15/02/2017,3501.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1706429,15/02/2017,2350.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1708008,21/02/2017,3273.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1708008,21/02/2017,2221.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
MILESTONES CARE HOMES LIMITED,1705851,13/02/2017,8064.00,FAMILIES & WELL BEING,E7040,Care Provision,
MILESTONES CARE HOMES LIMITED,1705851,13/02/2017,8960.00,FAMILIES & WELL BEING,E7040,Care Provision,
MILESTONES CARE HOMES LIMITED,1708303,22/02/2017,8960.00,FAMILIES & WELL BEING,E7040,Care Provision,
MIND,1705612,10/02/2017,16496.28,FAMILIES & WELL BEING,S6231,Grants Paid,
MINE HOME LIMITED T/A CHURCH TERRACE NURSING HOME,1708009,21/02/2017,1744.52,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
MIRIAM DAY NURSERY LIMITED,1708305,22/02/2017,36011.25,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
MIRIAM DAY NURSERY LIMITED,1708305,22/02/2017,7781.40,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MIRIAM PRIMARY CARE GROUP,1708011,21/02/2017,975.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
MIRIAM PRIMARY CARE GROUP,1708010,21/02/2017,700.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
MOMENTARY ART PROJECT (MAP),226596,27/02/2017,827.43,TRANSFORMATION & RESOURCES,B7552,Specialist Contracts & Fees,
MOORLANDS REHAB(STAFFS) LTD,1708012,21/02/2017,3600.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
MOORSHIELD LIMITED,1708013,21/02/2017,1959.96,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MORETON BAPTIST PRE-SCHOOL,1707008,17/02/2017,4241.32,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
MORETON BAPTIST PRE-SCHOOL,1707008,17/02/2017,8096.22,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MORETON BAPTIST PRE-SCHOOL,1707008,17/02/2017,1217.70,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
MORETON COMMUNITY ASSOCIATION,1705613,10/02/2017,728.48,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
MORETON CROSS GROUP PRACTICE,1708014,21/02/2017,938.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
MORETON HEALTH CLINIC,1708015,21/02/2017,681.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
MORETON MEDICAL CENTRE,1708016,21/02/2017,504.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
MOSSLANDS SCHOOL,1709438,27/02/2017,12493.61,BALANCE SHEET ,00000,Debtors - Inland Revenue,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1426.29,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1832.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,2424.40,FAMILIES & WELL BEING,S6162,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1832.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1832.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1832.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
MOTHER REDCAPS CARE HOME LIMITED,1708018,21/02/2017,1701.14,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
MOTT MACDONALD LIMITED,1707012,17/02/2017,8657.94,REGENERATION & ENVIRONMENT,C5058,Consultants Fees,
MOTUS TRAFFIC LIMITED,1708019,21/02/2017,1808.09,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",
MOTUS TRAFFIC LIMITED,1708019,21/02/2017,1678.25,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",
MOTUS TRAFFIC LIMITED,1708019,21/02/2017,3617.28,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",
MOTUS TRAFFIC LIMITED,1707564,20/02/2017,1899.92,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",
MOVING UP CARE LIMITED,1709288,24/02/2017,11200.00,FAMILIES & WELL BEING,E7040,Care Provision,
MP ELECTRONIC FIRE & SECURITY LTD,1703621,03/02/2017,2921.52,TRANSFORMATION & RESOURCES,C0079,Contractors - Main,
MP ELECTRONIC FIRE & SECURITY LTD,1703621,03/02/2017,1341.48,TRANSFORMATION & RESOURCES,C0079,Contractors - Main,
MS (DISTRIBUTION) UK LIMITED,1706101,14/02/2017,1101.30,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
MUNTERS LIMITED,1706441,15/02/2017,780.00,FAMILIES & WELL BEING,L3240,"Repairs, alterations and maintenance",
MUNTERS LIMITED,1706441,15/02/2017,3955.15,FAMILIES & WELL BEING,L3190,"Repairs, alterations and maintenance",
NACRO,1708306,22/02/2017,26151.04,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
NATIONWIDE CAPITAL FINANCE LIMITED,1706444,15/02/2017,2652.00,FAMILIES & WELL BEING,E1000,"Printing, Stationery & General Office Expenses",
NATIONWIDE FRANKING SENSE LIMITED,1709641,28/02/2017,782.28,FAMILIES & WELL BEING,E1000,"Printing, Stationery & General Office Expenses",
NAUTILUS CARE,1708023,21/02/2017,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,-804.00,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
NAUTILUS CARE,1708023,21/02/2017,832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
NAUTILUS CARE,1708023,21/02/2017,-900.00,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
NAUTILUS CARE,1708023,21/02/2017,979.29,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,522.29,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,1240.43,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NAUTILUS CARE,1708023,21/02/2017,-804.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,824.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-1608.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-1608.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-1608.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-1608.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-1608.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-1608.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-1608.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-1608.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-1608.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-1608.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-1608.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-1608.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,647.43,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,-631.71,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
NAUTILUS CARE,1708023,21/02/2017,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
NAUTILUS CARE,1706103,14/02/2017,590.40,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,1781.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,-1683.76,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,-1683.76,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,1781.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,1781.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,-1683.76,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,-1683.76,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,1781.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,1781.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,-1683.76,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,-1683.76,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,1781.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,1781.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,-1683.76,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,-1683.76,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,1781.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,1781.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,-1683.76,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,-1683.76,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,1781.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST,1708024,21/02/2017,1781.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,-522.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,-1129.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1828.00,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1828.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,-522.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,-522.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,746.57,FAMILIES & WELL BEING,S6132,Short Term Support - Community: Homecare,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,-1175.14,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,-1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,-1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,-1175.14,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,-1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1708025,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
N-COMPASS NORTH WEST LIMITED,1705618,10/02/2017,27813.52,FAMILIES & WELL BEING,S6231,Grants Paid,
NEATNIK,1703165,01/02/2017,600.00,REGENERATION & ENVIRONMENT,L2430,"Printing, Stationery & General Office Expenses",
NEIL CHRISTIAN,1709642,28/02/2017,648.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
NESTON PLAYERS,1703830,06/02/2017,674.00,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
NETWORK RAIL COMMERCIAL PROPERTY (SPACIA),1704244,08/02/2017,1769.16,REGENERATION & ENVIRONMENT,V1450,Rents - external,
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1705620,10/02/2017,6920.13,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
NEW BRIGHTON BAPTIST CHURCH CAP LIFE SKILLS,1709439,27/02/2017,1000.00,TRANSFORMATION & RESOURCES,B7552,Specialist Contracts & Fees,
