Payments equal to or greater than �500 including VAT from 01-October-2016 - 31-October-2016,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1674979,04/10/2016,594.29,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1674978,04/10/2016,647.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1674978,04/10/2016,2033.43,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1674979,04/10/2016,1916.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1674979,04/10/2016,1916.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1674979,04/10/2016,1916.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1674979,04/10/2016,1916.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1674979,04/10/2016,958.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1674979,04/10/2016,889.57,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1674978,04/10/2016,615.86,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1674979,04/10/2016,5294.85,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1674976,04/10/2016,989.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,,,,,,,,,,,,,,
KEYCHANGE CHARITY,1674980,04/10/2016,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
KEYCHANGE CHARITY,1674980,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
KEYCHANGE CHARITY,1674980,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
KEYCHANGE CHARITY,1674980,04/10/2016,-1426.29,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
KEYS CHILDCARE LIMITED,1678347,19/10/2016,11071.49,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
KEYSTONE PROPERTY MANAGEMENT,1678348,19/10/2016,750.00,FAMILIES & WELL BEING,E7052,16 Plus Accommodation,,,,,,,,,,,,,,
KINGDOM SECURITY LIMITED,1680746,28/10/2016,6192.00,REGENERATION & ENVIRONMENT,H3080,Waste Service Provider,,,,,,,,,,,,,,
KINGDOM SECURITY LIMITED,1680574,27/10/2016,6048.00,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,,,,,,,,,,,,,,
KINGDOM SECURITY LIMITED,1680746,28/10/2016,54672.00,REGENERATION & ENVIRONMENT,H3010,Waste Service Provider,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6166,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6166,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,1426.29,FAMILIES & WELL BEING,S6161,Short Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,-772.57,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,-1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1674981,04/10/2016,-1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1674531,03/10/2016,1080.00,FAMILIES & WELL BEING,E5870,Specialist Contracts & Fees,,,,,,,,,,,,,,
KINGSWAY ACADEMY,225538,20/10/2016,4430.40,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,,,,,,,,,,,,,,
KINNEAR MILLER ASSOCIATES,1677563,14/10/2016,2107.20,REGENERATION & ENVIRONMENT,B7070,Consultants Fees,,,,,,,,,,,,,,
KIRSTEEN CONNELL ARTS & TOURISM CONSULTANCY,1679704,21/10/2016,1800.00,REGENERATION & ENVIRONMENT,L2421,Consultants Fees,,,,,,,,,,,,,,
KISIMUL SCHOOL HOLDINGS LIMITED,1674983,04/10/2016,5376.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
KNOWSLEY LIFT SERVICES LTD,1677564,14/10/2016,1396.33,BALANCE SHEET ,00000,Schools Lift Service,,,,,,,,,,,,,,
KRYPTON PROPERTY GROUP,1674537,03/10/2016,790.00,FAMILIES & WELL BEING,E7052,16 Plus Non Accommodation,,,,,,,,,,,,,,
KYM BRIDGET DAGNALL- CHILDMINDER,1680383,26/10/2016,777.00,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,
L P Y C A (AUTUMN CLUB),1676650,10/10/2016,1072.07,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,,,,,,,,,,,,,,
LAMBERT SMITH HAMPTON,1677565,14/10/2016,2100.00,TRANSFORMATION & RESOURCES,D2020,Consultants Fees,,,,,,,,,,,,,,
LAMBERT SMITH HAMPTON,1677565,14/10/2016,2100.00,TRANSFORMATION & RESOURCES,D2020,Consultants Fees,,,,,,,,,,,,,,
LANDMARK TRADING (STAMFORD) LIMITED,1674984,04/10/2016,552.96,REGENERATION & ENVIRONMENT,L4970,"Equipment - Office, Tools and materials",,,,,,,,,,,,,,
LANDMARK TRADING (STAMFORD) LIMITED,1680174,25/10/2016,507.48,REGENERATION & ENVIRONMENT,L4974,Repairs and Maintenance - Grounds,,,,,,,,,,,,,,
LANDMARK TRADING (STAMFORD) LIMITED,1677566,14/10/2016,597.72,REGENERATION & ENVIRONMENT,L4974,Repairs and Maintenance - Grounds,,,,,,,,,,,,,,
LANDMARK TRADING (STAMFORD) LIMITED,1680750,28/10/2016,688.96,REGENERATION & ENVIRONMENT,L4974,Repairs and Maintenance - Grounds,,,,,,,,,,,,,,
LANDSCAPE SUPPLY COMPANY,1679974,24/10/2016,628.80,REGENERATION & ENVIRONMENT,L4970,"Equipment - Office, Tools and materials",,,,,,,,,,,,,,
LANDSCAPE SUPPLY COMPANY,1677837,17/10/2016,668.16,REGENERATION & ENVIRONMENT,L4972,"Equipment - Office, Tools and materials",,,,,,,,,,,,,,
LEASEDRIVE LIMITED T/A ZENITH,1679976,24/10/2016,4141.92,TRANSFORMATION & RESOURCES,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,,,,,,,,,,,,,,
LEASEPLAN UK LTD ,1674544,03/10/2016,2658.32,BALANCE SHEET ,00000,CL - Leasing Charge,190.13,,,,,,,,,,,,,
LEEDS CITY COUNCIL,1676832,11/10/2016,9423.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
LEONARD CHESHIRE DISABILITY,1674987,04/10/2016,2409.32,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
LEONARD CHESHIRE DISABILITY,1674987,04/10/2016,2955.56,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
LEONARD CHESHIRE DISABILITY,1674986,04/10/2016,2325.04,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,
LEONARD CHESHIRE DISABILITY,1674986,04/10/2016,2592.64,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
LEONARD CHESHIRE DISABILITY,1674986,04/10/2016,2589.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
LEONARD CHESHIRE DISABILITY,1674986,04/10/2016,-522.80,FAMILIES & WELL BEING,S6143,Customer and Client - Community Care,,,,,,,,,,,,,,
LEONARD CHESHIRE DISABILITY,1674985,04/10/2016,3568.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
LES PERRY (ROOFING CONTRACTOR) LIMITED,1680176,25/10/2016,2000.00,FAMILIES & WELL BEING,E9962,Grants to be Allocated,,,,,,,,,,,,,,
LEX AUTOLEASE LTD,1675939,06/10/2016,2142.00,BALANCE SHEET ,00000,CL - Leasing Charge,150.62,,,,,,,,,,,,,
LEX AUTOLEASE LTD,1677568,14/10/2016,10488.54,BALANCE SHEET ,00000,CL - Leasing Charge,821.71,,,,,,,,,,,,,
LEX AUTOLEASE LTD,1677568,14/10/2016,9479.82,BALANCE SHEET ,00000,CL - Leasing Charge,687.47,,,,,,,,,,,,,
LHT (RODNEY DIVISION),1680178,25/10/2016,1533.40,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,,,,,,,,,,,,,,
LHT (RODNEY DIVISION),1680178,25/10/2016,824.32,REGENERATION & ENVIRONMENT,H7180,Contract Extras,,,,,,,,,,,,,,
LIBERATA UK LIMITED T/A CAPACITYGRID,1677840,17/10/2016,5666.50,TRANSFORMATION & RESOURCES,F5110,Specialist Contracts & Fees,,,,,,,,,,,,,,
LIBERATA UK LIMITED T/A CAPACITYGRID,1677840,17/10/2016,3399.86,TRANSFORMATION & RESOURCES,F5110,Specialist Contracts & Fees,,,,,,,,,,,,,,
LIFELINE NURSING SERVICES (IN ADMINISTRATION),1674989,04/10/2016,1564.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1680390,26/10/2016,509.25,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1680390,26/10/2016,869.40,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,
LIQUIDLOGIC LIMITED,1679067,20/10/2016,10403.80,FAMILIES & WELL BEING,E7055,Computer Software,,,,,,,,,,,,,,
LIQUIDLOGIC LIMITED,1679067,20/10/2016,31746.64,FAMILIES & WELL BEING,S6242,Computer & Communications - Other,,,,,,,,,,,,,,
LISA'S LITTLE TINKERS - LISA KELLY,1680391,26/10/2016,2037.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,
LITTLE CHERUBS DAY NURSERY,1679712,21/10/2016,10185.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,
LITTLE CHERUBS DAY NURSERY,1679712,21/10/2016,2382.80,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,
LITTLE FLOWERPOTS - LESLEY CORR,1680392,26/10/2016,1018.50,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,1680393,26/10/2016,1527.75,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,1680393,26/10/2016,758.10,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,
LIVE 3 LIGHTS LIMITED,1677037,12/10/2016,615.94,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,
LIVERPOOL CITY COUNCIL      ,1677846,17/10/2016,1863.22,FAMILIES & WELL BEING,P4190,Hired or Contracted services,,,,,,,,,,,,,,
LIVERPOOL CITY COUNCIL      ,1679084,20/10/2016,7553.00,TRANSFORMATION & RESOURCES,P1045,Payments to Other Local Authorities,,,,,,,,,,,,,,
LIVERPOOL CITY REGION LOCAL ENTERPRISE PARTNERSHIP.,1678357,19/10/2016,24000.00,TRANSFORMATION & RESOURCES,B9500,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,
LIVERPOOL GUILD OF STUDENTS,1679085,20/10/2016,2149.12,REGENERATION & ENVIRONMENT,V1350,Grants & Subscriptions,,,,,,,,,,,,,,
LIVERPOOL JOHN MOORES UNIVERSITY,1677038,12/10/2016,23400.50,FAMILIES & WELL BEING,P4201,Consultants Fees,,,,,,,,,,,,,,
LIVERPOOL JOHN MOORES UNIVERSITY,1676441,07/10/2016,2781.00,FAMILIES & WELL BEING,P4020,Hired or Contracted services,,,,,,,,,,,,,,
LIVERPOOL JOHN MOORES UNIVERSITY,1676441,07/10/2016,2781.00,FAMILIES & WELL BEING,P4020,Hired or Contracted services,,,,,,,,,,,,,,
LIVERPOOL VISION LTD,1679977,24/10/2016,600.00,REGENERATION & ENVIRONMENT,B8450,General Supplies and Services,,,,,,,,,,,,,,
LIVERPOOL YMCA,1678358,19/10/2016,8034.00,REGENERATION & ENVIRONMENT,H7170,Payments to Other Agencies,,,,,,,,,,,,,,
LIVING AMBITIONS LIMITED,1674990,04/10/2016,13557.84,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
LIVING AMBITIONS LIMITED,1675317,05/10/2016,12613.65,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,
LIVING AMBITIONS LIMITED,1677313,13/10/2016,12314.19,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,
LIVING AMBITIONS LIMITED,1679713,21/10/2016,12432.67,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,
LLOYDS PHARMACY LIMITED,1675958,06/10/2016,572.88,FAMILIES & WELL BEING,P4060,Specialist Contracts & Fees,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1676833,11/10/2016,5872.50,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1676833,11/10/2016,5246.25,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1676833,11/10/2016,4173.75,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1676833,11/10/2016,1912.50,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1676833,11/10/2016,4477.50,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1676833,11/10/2016,3007.50,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1676833,11/10/2016,5478.75,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1676833,11/10/2016,915.00,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1676833,11/10/2016,2583.60,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1676833,11/10/2016,1556.25,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1676833,11/10/2016,1822.50,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,1219.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,1449.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,1219.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,1449.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,1219.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,1449.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,-19656.00,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,667.00,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,805.00,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,963.13,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,529.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,603.75,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,552.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,644.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,724.50,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,787.75,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,782.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,18144.00,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677039,12/10/2016,36288.00,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1675319,05/10/2016,127555.93,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1676442,07/10/2016,20072.55,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677847,17/10/2016,36288.00,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1677571,14/10/2016,116334.91,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,1219.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,2898.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,1437.50,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,667.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,644.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,2438.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,2898.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,1561.13,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,713.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,1437.50,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,667.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,1541.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,552.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,960.25,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,563.50,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,2438.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,2898.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,644.00,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,638.25,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,879.75,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,724.50,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,644.00,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,563.50,FAMILIES & WELL BEING,S6162,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,1604.25,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,563.50,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,710.13,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,983.25,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680181,25/10/2016,36288.00,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680580,27/10/2016,1219.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680580,27/10/2016,2898.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680580,27/10/2016,540.50,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680580,27/10/2016,799.25,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680580,27/10/2016,2438.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680580,27/10/2016,5796.00,FAMILIES & WELL BEING,S3170,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680580,27/10/2016,736.00,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680580,27/10/2016,805.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680580,27/10/2016,2576.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680580,27/10/2016,736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
LOCAL SOLUTIONS,1680580,27/10/2016,690.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
