Payments for Publishing for Invoices paid between 01-OCT-2022 and 31-OCT-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
LYRECO UK LIMITED,2203192,07/10/2022,11.28,Resources,F3000,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2206445,20/10/2022,-179.41,Resources,F4610,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2206702,21/10/2022,0.43,Resources,F4610,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2203192,07/10/2022,7.82,Resources,F4610,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2206445,20/10/2022,179.41,Resources,F4610,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2206445,20/10/2022,-331.80,Resources,F4800,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2206445,20/10/2022,331.80,Resources,F4800,"Printing, Stationery & General Office Expenses",
M W TRANSPORT,2202884,06/10/2022,"3,431.40","Children, Families & Education",E5731,School Transport - Special,
M W TRANSPORT,2205925,18/10/2022,"17,847.45","Children, Families & Education",E5731,School Transport - Special,
M W TRANSPORT,2203472,10/10/2022,"18,104.60","Children, Families & Education",E5731,School Transport - Special,
M W TRANSPORT,2202311,04/10/2022,"18,446.05","Children, Families & Education",E5731,School Transport - Special,
M W TRANSPORT,2207806,25/10/2022,"18,621.05","Children, Families & Education",E5731,School Transport - Special,
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,109.22,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,136.85,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208848,27/10/2022,247.18,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,267.15,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2202312,04/10/2022,"45,963.48",Children & Young People,C2134,Contractors - Main,
MAC ROOFING & CONTRACTING LIMITED,2205926,18/10/2022,"69,137.13",Children & Young People,C2142,Contractors - Main,
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,"1,098.60",Children & Young People,C2693,Contractors - Main,
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,174.00,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208848,27/10/2022,42.60,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,40.44,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,58.94,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,117.00,"Children, Families & Education",E2010,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208848,27/10/2022,37.06,"Children, Families & Education",E2120,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208848,27/10/2022,155.00,"Children, Families & Education",E2120,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,51.90,"Children, Families & Education",E2200,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,37.50,"Children, Families & Education",E2250,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,28.40,"Children, Families & Education",E2450,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208848,27/10/2022,92.65,"Children, Families & Education",E2920,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208848,27/10/2022,123.62,"Children, Families & Education",E3220,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,55.74,"Children, Families & Education",E8760,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,29.32,"Children, Families & Education",E9160,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,"1,002.81","Children, Families & Education",E9160,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208848,27/10/2022,123.53,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2207807,25/10/2022,105.12,Neighbourhood Services,D3506,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,49.60,Neighbourhood Services,D3521,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,24.12,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,97.56,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,127.56,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208848,27/10/2022,248.40,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208848,27/10/2022,28.40,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,472.93,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,28.40,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,132.48,Neighbourhood Services,L4821,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,139.88,Neighbourhood Services,L4821,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,144.72,Neighbourhood Services,L4821,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,11.22,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,29.32,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,43.99,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,37.70,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,308.00,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,"1,135.00",Neighbourhood Services,V2230,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,46.26,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,12.73,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,28.70,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,"1,670.98",Regeneration & Place,D2720,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,29.32,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2208159,26/10/2022,29.32,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,200.12,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,83.70,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,124.20,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,165.60,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,178.04,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2204006,12/10/2022,"12,546.45",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
MACCLESFIELD TUTORIAL COLLEGE,2206179,19/10/2022,637.00,"Children, Families & Education",E5944,Special Educ Needs Top Ups,
MACCREANOR LAVINGTON LIMITED,2202063,03/10/2022,"21,674.44",Regeneration & Place - Regen (Birkenhead 2040),C0522,Contractors - Main,
MACCREANOR LAVINGTON LIMITED,2202063,03/10/2022,"-10,000.00",Regeneration & Place - Regen (Birkenhead 2040),C0526,Contractors - Main,
MACCREANOR LAVINGTON LIMITED,2202063,03/10/2022,"10,000.00",Regeneration & Place - Regen (Birkenhead 2040),C0526,Contractors - Main,
MACINTYRE CARE          ,2207808,25/10/2022,-627.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE          ,2207808,25/10/2022,"5,828.24",Adults Care and Health and Strategic Commissioning,S6121,Sensory Support - Older People (65+),
MACINTYRE CARE          ,2207808,25/10/2022,"5,828.24",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,2207808,25/10/2022,-627.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,2207808,25/10/2022,"5,828.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE               ,2207808,25/10/2022,-645.44,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
MAEGENE LIMITED,2202313,04/10/2022,"1,919.15","Children, Families & Education",E7035,Care Provision,
MAELOR CONSTRUCTION 2019 LIMITED,2203194,07/10/2022,"11,830.16",Regeneration & Place - Housing,C4111,Expenditure on Capital Grants,
MAELOR CONSTRUCTION 2019 LIMITED,2203194,07/10/2022,"25,500.00",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
MAGENTA   LIVING,2204732,13/10/2022,43.65,"Children, Families & Education",E9692,Care Provision,
MAGENTA   LIVING,2206704,21/10/2022,"6,480.45",Neighbourhood Services,L2300,Rents - external,
MAGENTA   LIVING,2209336,28/10/2022,"17,066.00",Regeneration & Place,H7854,Payments to Other Agencies,
MAGENTA   LIVING,2203727,11/10/2022,375.00,Resources,F6070,Benefits,
MAGENTA   LIVING,2203727,11/10/2022,675.00,Resources,F6070,Benefits,
MAGENTA   LIVING,2203727,11/10/2022,950.00,Resources,F6070,Benefits,
MAGENTA   LIVING,2203727,11/10/2022,"1,125.00",Resources,F6070,Benefits,
MAGENTA LIVING,2206705,21/10/2022,135.99,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2206705,21/10/2022,316.98,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2208850,27/10/2022,327.64,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2206705,21/10/2022,329.64,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2208850,27/10/2022,342.94,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2203474,10/10/2022,352.56,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2209338,28/10/2022,360.66,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2209337,28/10/2022,370.00,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2209560,31/10/2022,374.01,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2209337,28/10/2022,387.40,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2208851,27/10/2022,399.40,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2209337,28/10/2022,402.05,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2209337,28/10/2022,414.44,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2203474,10/10/2022,418.95,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2206706,21/10/2022,426.36,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2209338,28/10/2022,430.39,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2209338,28/10/2022,458.86,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2209338,28/10/2022,467.87,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2208851,27/10/2022,536.99,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2209560,31/10/2022,541.71,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2208851,27/10/2022,639.16,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2205304,14/10/2022,"1,045.00",Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2202314,04/10/2022,"7,560.05",Regeneration & Place,H7180,Grants Paid,
MAGENTA LIVING,2202314,04/10/2022,"12,515.99",Regeneration & Place,H7180,Grants Paid,
MAGENTA LIVING,2206705,21/10/2022,"5,809.00",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2209337,28/10/2022,"5,960.00",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2209337,28/10/2022,"6,363.00",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2209337,28/10/2022,"8,198.00",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2203195,07/10/2022,"4,675.90",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,2203195,07/10/2022,"5,039.00",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,2203195,07/10/2022,"5,264.00",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,2203195,07/10/2022,"5,436.00",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,2203195,07/10/2022,"5,994.61",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,2205303,14/10/2022,"6,584.00",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,2203195,07/10/2022,"6,595.00",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,2206448,20/10/2022,827.72,Resources,F6070,Benefits,
MAKE HAMILTON SQUARE LIMITED,2206182,19/10/2022,240.00,Neighbourhood Services,H2940,"Advertising, Publicity & Marketing",
MAKE LCR CIC T/A MAKE CIC,2204733,13/10/2022,20.84,Neighbourhood Services,H2940,"Advertising, Publicity & Marketing",
MAKE LCR CIC T/A MAKE CIC,2206183,19/10/2022,25.00,Neighbourhood Services,H2940,"Advertising, Publicity & Marketing",
MAKE LCR CIC T/A MAKE CIC,2204009,12/10/2022,240.00,Neighbourhood Services,H2940,"Advertising, Publicity & Marketing",
MAKING SPACE,2203728,11/10/2022,"4,106.90",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MALPAS TRACTORS (WREXHAM) LIMITED,2202594,05/10/2022,"1,165.94",Neighbourhood Services,L4975,Direct Transport Costs,
MAN COED VM LIMITED,2202595,05/10/2022,"22,997.64",Neighbourhood Services,L4970,Hired or Contracted services,
MAN COED VM LIMITED,2202595,05/10/2022,"49,843.48",Neighbourhood Services,L4970,Hired or Contracted services,
MAN COED VM LIMITED,2202885,06/10/2022,"1,105.14",RE  Environment & Regulation,C5107,Contractors - Main,
MANOR CHILDCARE CENTRE,2208855,27/10/2022,"3,746.90","Children, Families & Education",E1170,Services,
MANOR CHILDCARE CENTRE,2208855,27/10/2022,"6,195.00","Children, Families & Education",E1170,Services,
MAPLES COMMUNITY CARE,2204738,13/10/2022,"1,113.29",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
MARGARET HANSEN CHILDMINDER,2208860,27/10/2022,181.86,"Children, Families & Education",E1170,Services,
MARIE C WILSON-CHILDMINDER,2208866,27/10/2022,154.35,"Children, Families & Education",E1170,Services,
MARIGOLD DAY NURSERY LTD,2208870,27/10/2022,576.44,"Children, Families & Education",E1170,Services,
MARIGOLD DAY NURSERY LTD,2208870,27/10/2022,"7,337.82","Children, Families & Education",E1170,Services,
MARINE POINT GP LLP,2205631,17/10/2022,"4,202.72",Neighbourhood Services,L3010,Premises Insurance,
MARION MULLINS CHILDMINDER,2208871,27/10/2022,242.48,"Children, Families & Education",E1170,Services,
MARK GRAHAM T/A MG TRAVEL,2202596,05/10/2022,111.64,"Children, Families & Education",E5731,School Transport - Special,
MARK GRAHAM T/A MG TRAVEL,2203731,11/10/2022,446.56,"Children, Families & Education",E5731,School Transport - Special,
MARK GRAHAM T/A MG TRAVEL,2208165,26/10/2022,"1,116.40","Children, Families & Education",E5731,School Transport - Special,
MARK GRAHAM T/A MG TRAVEL,2203731,11/10/2022,"1,116.40","Children, Families & Education",E5731,School Transport - Special,
MARK GRAHAM T/A MG TRAVEL,2205929,18/10/2022,"1,116.40","Children, Families & Education",E5731,School Transport - Special,
MARK ROBERTS,2202068,03/10/2022,633.33,Law & Governance,A1305,Legal Service Provider,
MARTLANDS,2206711,21/10/2022,200.00,Neighbourhood Services,L4972,Grounds Maintenance,
MARTLANDS,2205309,14/10/2022,120.00,Neighbourhood Services,L4979,"Equipment, Furniture & Materials",
MARTLANDS,2209341,28/10/2022,240.00,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
MARWOOD ELECTRICAL CO LTD,2208873,27/10/2022,674.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MASTERNAUT LIMITED,2209566,31/10/2022,651.75,Neighbourhood Services,L4001,Direct Transport Costs,
MASTERNAUT LIMITED,2206186,19/10/2022,651.75,Neighbourhood Services,L4972,Grounds Maintenance,
MASUMIN LIMITED T/A ABBELEIGH HOUSE,2207813,25/10/2022,"2,780.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MATRIX SCM LIMITED,2208166,26/10/2022,"155,892.58",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,2204012,12/10/2022,"157,456.45",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,2202599,05/10/2022,"140,360.29","Children, Families & Education",E7949,Agency Staff,
MATRIX SCM LIMITED,2206187,19/10/2022,"151,983.17",Resources,F1200,Agency Staff,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"-2,112.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Adults (18-64),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2207817,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,157.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,864.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,392.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,550.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,707.14,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,"1,257.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,"1,964.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,392.86,Adults Care and Health and Strategic Commissioning,S6152,Mental Health Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,942.86,Adults Care and Health and Strategic Commissioning,S6152,Mental Health Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6152,Mental Health Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6161,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,"-1,807.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,"1,728.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2207818,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,2204761,13/10/2022,285.00,"Children, Families & Education",E9510,Expenses,
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,2207819,25/10/2022,"1,570.00",Resources,F3000,"Equipment, Furniture & Materials",
MEADOWS CARE LIMITED,2205636,17/10/2022,"4,795.00","Children, Families & Education",E7080,Care Provision,
MEADOWS CARE LIMITED,2209568,31/10/2022,"15,235.71","Children, Families & Education",E7080,Care Provision,
MEADOWS CARE LIMITED,2202071,03/10/2022,"16,364.29","Children, Families & Education",E7080,Care Provision,
MEADOWS CARE LIMITED,2209568,31/10/2022,"20,550.00","Children, Families & Education",E7080,Care Provision,
MEADOWS CARE LIMITED,2209568,31/10/2022,"21,235.00","Children, Families & Education",E7080,Care Provision,
MEG BAGLEY,2208878,27/10/2022,454.64,"Children, Families & Education",E1170,Services,
MEGHAN HAZELL T/A NEURO REHAB FOR CHILDREN LIMITED,2203202,07/10/2022,160.20,"Children, Families & Education",E3680,Care Provision,
MEGHAN HAZELL T/A NEURO REHAB FOR CHILDREN LIMITED,2203202,07/10/2022,270.90,"Children, Families & Education",E3680,Care Provision,
MEGHAN HAZELL T/A NEURO REHAB FOR CHILDREN LIMITED,2203202,07/10/2022,292.50,"Children, Families & Education",E3680,Care Provision,
MEGHAN HAZELL T/A NEURO REHAB FOR CHILDREN LIMITED,2203202,07/10/2022,324.90,"Children, Families & Education",E3680,Care Provision,
MEGHAN HAZELL T/A NEURO REHAB FOR CHILDREN LIMITED,2203202,07/10/2022,420.30,"Children, Families & Education",E3680,Care Provision,
MELISSA SMITH - CHILDMINDER,2208882,27/10/2022,"1,441.12","Children, Families & Education",E1170,Services,
MELISSA'S MINDING-MELISSA MURPHY,2208883,27/10/2022,227.32,"Children, Families & Education",E1170,Services,
MELROSE CLUB,2208168,26/10/2022,120.00,Neighbourhood Services,H4040,"Advertising, Publicity & Marketing",
MEMORIAL CARE,2209569,31/10/2022,60.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
MEMORIAL CARE,2204013,12/10/2022,210.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
MEMORIAL CARE,2206189,19/10/2022,220.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
MEMORIAL CARE,2208169,26/10/2022,"4,432.00",Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
MENTAL HEALTH CARE (UK) LIMITED,2207821,25/10/2022,"1,569.96",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2207820,25/10/2022,"2,398.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2207820,25/10/2022,"12,482.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2207821,25/10/2022,"14,879.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2207821,25/10/2022,"14,879.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH FIRST AID ENGLAND CIC,2206453,20/10/2022,288.00,"Children, Families & Education",E2030,Services,
MENTAL HEALTH FIRST AID ENGLAND CIC,2206453,20/10/2022,288.00,"Children, Families & Education",E2030,Services,
MENTAL HEALTH MATTERS WALES LIMITED,2206190,19/10/2022,24.08,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
