OrganisationLabel,OrganisationURI,Account Name 1,Account Name 2,Name1,Name2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Postcode,BA Reference,Account Address 1,Account Address 2,Account Address 3,Account Address 4,Account Postcode,Liability Start,Empty Prop,Empty From,Account Exemption,Property Exemption,2010 RV,2005 RV,VOA Description,Rv Chargeable,Charge 16/17,MIN Date SBRR,MAX Date SBDR,SBRR Relief,Lower Multiplier,Trans Relief,Mandatory%,Mand Relief,Discretionary%,Disc Relief,Retail Relief 15/16,ReOcc Relief,MIN Date From Relief,MAX Date To Relief
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HUTCHISON 3G UK LTD,,,,EMBASSEY BINGO HALL,140 BOROUGH ROAD,WALLASEY,MERSEYSIDE,CH44 6NH,000404200140A6,GVA-RATING.FID1601337,PO BOX 6079,WOLVERHAMPTON,,WV1 9AR,25/06/2003,Y,26/04/2010,,Land,8600,4300,COMMUNICATION STATION AND PREMISES,4274,0,,,0,,-175.96,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,VODAFONE LTD,C/O RATE ACCOUNT MANAGEMENT,,,VODAFONE (13011) AT,140 BOROUGH ROAD,WALLASEY,MERSEYSIDE,CH44 6NH,000404200140B1,COLLIERS INTERNATIONAL PLC,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BRINDLEYPLACE BIRMINGHAM,B1 2LP,01/04/2010,,,,,8600,,Communication Station and Premises,4162,4162.4,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FRANK HUNTER FURNISHING LTD,,,,"148 - 150, BOROUGH ROAD",WALLASEY,MERSEYSIDE,,CH44 6NH,000404200150A2,148 - 150 BOROUGH ROAD,WALLASEY,,,CH44 6NH,12/02/2016,,,,,5600,,"SHOP, STORE AND PREMISES",2710,0,12/02/2016,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACCESS TO TRAINING & EMPLOYMENT,COMMUNITY INTEREST CO,,,1 DEMESNE STREET,WALLASEY,WIRRAL,,CH44 6QT,0004042A00370B,NEW FERRY VILLAGE HALL,LONGFELLOW DRIVE,NEW FERRY,WIRRAL,CH62 5JS,05/10/2012,,,,,10000,10700,PUBLIC HOUSE AND PREMISES,1016,0,05/10/2012,,-989.1,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WILKO RETAIL LTD,C/O RATE ACCOUNT MANAGEMENT,,,WILKINSON CHERRY TREE CENTRE,GREENFIELD WAY,WALLASEY,WIRRAL,CH44 4XT,000404800001AB,COLLIERS INT RATING UK,12TH FLOOR ELEVEN BRINDLEYPALCE ,"2 BRUNSWICK SQUARE, BRINDLEYPLAC",BIRMINGHAM,B1 2LP,01/04/2000,,,,,126000,135000,SHOP AND PREMISES,62622,62622,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,RYAN & SON LTD,,,,149A-149B BRIGHTON STREET,WALLASEY,MERSEYSIDE,,CH44 8DU,000405100149B2,66 LONG LANE,AINTREE,LIVERPOOL,,L9 7BN,01/04/2000,,,,,7100,7100,SHOP AND PREMISES,3436,3436.4,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE POLICE & CRIME COMMISIONER,FOR MERSEYSIDE,,,POLICE STATION,CHADWICK STREET,WIRRAL,MERSEYSIDE,CH46 7TE,0004070A00290A,THE FACILITIES MANAGEMENT DEPT,POLICE HEADQUARTERS,CANNING PLACE,LIVERPOOL,L1 8JX,01/04/2000,,,,,11000,7500,POLICE STATION AND PREMISES,5324,5324,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE POLICE & CRIME COMMISIONER,FOR MERSEYSIDE ,,,MERSEYSIDE POLICE G DIVISION,MANOR ROAD,WIRRAL,MERSEYSIDE,CH44 1DA,0004070A0036A6,THE FACILITIES MANAGEMENT DEPT,POLICE HEADQUARTERS,CANNING PLACE,LIVERPOOL,L1 8JX,01/04/2000,,,,,142000,124000,POLICE STATION AND PREMISES,70574,70574,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ULTRASONIC CLEANING LTD,,,,UNITS 1-4 CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1DY,0004075A0001A6,,,,,,28/06/2013,,,,,11500,11500,WORKSHOP AND PREMISES,5566,5101.74,28/06/2013,,-451.79,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HI IMPACT CONSULTANCY LTD,,,,OFFICE 3 AT GALLAGHER HOUSE,CASHEL ROAD,WALLASEY,MERSEYSIDE,CH41 1DE,0004075A00055,,,,,,01/10/2014,,,,,8200,5800,Offices and Premises,3968,3968.8,,,-1212.91,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KLM EXECUTIVE PENSION SCHEME,,,,OFFICE 5B CASHEL ROAD,(INSIDE GALLAGHER HOUSE),WALLASEY,MERSEYSIDE,CH41 1DY,0004075A0005B1,21 KESWICK AVENUE,BROMBOROUGH,WIRRAL,MERSEYSIDE,CH63 0NP,01/04/2014,Y,01/04/2014,,,2550,2025,Offices and Premises,1267,0,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HI IMPACT CONSULTANCY LTD,,,,OFFICE 6,CASHEL ROAD,WALLASEY,MERSEYSIDE,CH41 1DE,0004075A0006A6,,,,,,01/10/2014,,,,,5100,4100,Offices and Premises,2468,2468.4,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CAMBRIANWAY EXECUTIVE PENSION,SHEME,,,UNIT 8 CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1DY,0004075A000808,ROBIN WOOD,CHESTER HIGH ROAD,BURTON,CHESHIRE,CH64 8TE,01/04/2012,Y,01/04/2012,,Industrial Premises,3800,3600,WORKSHOP AND PREMISES,1888,1888.6,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL FIRE PROTECTION LTD,,,,1 GALLAGHER HOUSE,CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DY,0004075A000809,,,,,,01/06/2012,,,,,7400,5800,OFFICES AND PREMISES,3581,835.65,01/06/2012,,-2672.19,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KLM EXECUTIVE PENSION SCHEME,,,,OFFICE 5A AT GALLAGHER HOUSE,CASHEL ROAD,WALLASEY,MERSEYSIDE,CH41 1DY,0004075A0008P3,C/O MRS K MCGREAL,21 KESWICK AVENUE,BROMBOROUGH,WIRRAL,CH63 0NP,01/03/2014,Y,01/03/2014,,,2425,1925,Offices and Premises,1205,0,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HI IMPACT CONSULTANCY LTD,,,,OFFICE 4 GALLAGHER HOUSE,CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DY,0004075A0008R9,,,,,,01/10/2014,,,,,7700,5500,OFFICES AND PREMISES,3726,3726.8,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ART GLASS (NW) LTD,,,,UNIT 9 CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1DY,0004075A0009C4,,,,,,04/01/2012,,,,,3700,,WORKSHOP AND PREMISES,1790,0,04/01/2012,,-1742.7,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ULTRA SEAL CONSERVATORIES LTD,,,,"UNIT 10, CASHEL ROAD",BIRKENHEAD,MERSEYSIDE,,CH41 1DY,0004075A0010A1,,,,,,26/08/2015,,,,,37000,,WORKSHOP AND PREMISES,1790,1790.8,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ULTRA SEAL CONSERVATORIES LTD,,,,UNITS 11 & 12 CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1DY,0004075A001104,,,,,,26/08/2015,,,,,6600,6600,WAREHOUSE AND PREMISES,3194,3194.4,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MOORE BROS (SURGICAL) LTD,,,,UNIT 14 CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1DY,0004075A001405,UNIT 14 CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1DY,01/04/2000,,,,,7500,7500,WORKSHOP AND PREMISES,3630,3630,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL TRADE FRAMES LTD,,,,UNITS 15 & 16 CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1DY,0004075A001509,,,,,,26/08/2015,,,,,7300,7300,WAREHOUSE AND PREMISES,3533,3533.2,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL TRADE FRAMES LTD,,,,UNIT 17 CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1DY,0004075A0017AB,,,,,,26/08/2015,,,,,19750,17250,WORKSHOP AND PREMISES,9815,9815.75,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHERRY TREE TRUSTEE 1&2 LTD,C/O LPA D NEWELL & R PHILLIPS,,,CENTRE MANAGERS OFFICE,8A CHERRY SQUARE,WALLASEY,MERSEYSIDE,CH44 5XU,000408400008A2,C/O GVA GRIMLEY LLP,CHERRY TREE SHOPPING CENTRE,8A CHERRY SQUARE,WALLASEY MERSEYSIDE,CH44 5XU,27/01/2006,,,,,4150,2475,OFFICES AND PREMISES,2008,2008.6,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,T J MORRIS LTD,,,,18 CHURCH ROAD,WALLASEY,MERSEYSIDE,,CH44 6JF,000408800018B9,AXIS BUSINESS PARK,GILLMOSS,LIVERPOOL,,L11 0JA,26/06/2015,,,,,149000,93500,SHOP AND PREMISES,74053,74053,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,INTERKILT LTD IN LIQUIDATION,,,,EMERGENCY SERVICES TRAINING CENTRE,"2, EAST STREET",WALLASEY,MERSEYSIDE,CH41 1BY,0004129A000208,6TH FLOOR CARDINAL HOUSE,20 ST MARYS PARSONAGE,MANCHESTER,,M3 2LY,26/07/2010,Y,18/01/2010,Liquidator,Industrial Premises,247000,300000,FACTORY AND PREMISES,0,0,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A1-CBISS LTD,,,,UNIT 2A SCOTTS QUAYS,EAST STREET,WALLASEY,MERSEYSIDE,CH44 7BU,0004129A0002A8,11 ARK ROYAL WAY,LAIRDSIDE TECH PARK,TRANMERE,,CH41 9HT,10/10/2014,,,,,15000,15250,WAREHOUSE AND PREMISES,7260,7260,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A1-CBISS LTD,,,,UNIT 2B SCOTTS QUAYS,EAST STREET,WALLASEY,MERSEYSIDE,CH44 7BU,0004129A0002B4,11 ARK ROYAL WAY ,NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 9HT,06/07/2015,,,,,15000,15250,WAREHOUSE AND PREMISES,7260,7260,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MERSEYSIDE FOR ROMAINIA,,,,UNIT 2C SCOTTS QUAYS,EAST STREET,WALLASEY,MERSEYSIDE,CH44 7BU,0004129A0002C6,FAO JEAN HICKSON,8 TRAFALGAR ROAD,WALLASEY,,CH44 0EA,01/07/2015,,,,,15000,15250,WAREHOUSE AND PREMISES,7455,0,,,,,,0.8,,0.2,,,,01/07/2015,01/04/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLM SERVICES LTD,,,,UNIT 2D SCOTTS QUAYS,EAST STREET,WALLASEY,MERSEYSIDE,CH44 7BU,0004129A0002D9,24 KELVIN ROAD,SEACOMBE,WIRRAL,,CH44 7JW,01/10/2014,,,,,15000,15250,WAREHOUSE AND PREMISES,7260,7260,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TIPOGRAFIC LTD,,,,UNIT 4 SCOTTS QUAYS,EAST STREET,WALLASEY,MERSEYSIDE,CH44 7BU,0004129A0004B4,UNIT 6,MORPETH WHARF,TWELVE QUAYS,BIRKENHEAD,CH41 1LF,01/12/2014,,,,,44750,58500,WAREHOUSE AND PREMISES,22240,22240.75,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE THOMAS HIGGINS PARTNERSHIP,,,,28 FAIRVIEW AVENUE,WALLASEY,MERSEYSIDE,,CH45 4RF,000415400028B9,19 -21 SEAVIEW ROAD ,WALLASEY ,MERSEYSIDE ,,CH45 4TH,04/06/2001,,,,,8600,7400,WAREHOUSE AND PREMISES,4162,4162.4,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ST JOHNS AMBULANCE,,ST JOHNS AMBULANCE R/O ,,28 FAIRVIEW AVENUE,WALLASEY,MERSEYSIDE,,CH45 4RF,000415400028F7,PO BOX 90,2 EDGAR STREET,LIVERPOOL,,L69 3RB,01/04/2000,,,,,1425,1425,MEETING ROOM AND PREMISES,708,0,,,0,,0,0.8,-549.48,0.2,-137.37,,,01/04/2000,01/04/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHERRY TREE TRUSTEE 1&2 LTD,C/O LPA RCVR D NEWALL/R PHILLIPS,,,8 GREENFIELD WAY,WALLASEY,MERSEYSIDE,,CH44 5XX,000417800004BB,C/O GVA GRIMLEY LLP,CHERRY TREE SHOPPING CENTRE,8A CHERRY SQUARE,WALLASEY MERSEYSIDE,CH44 5XU,26/04/2013,Y,26/04/2013,,,23250,17000,SHOP AND PREMISES,11555,11555.25,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SPECSAVERS OPTICAL SUPERSTORES,LTD,,,7 & PT 9 GREENFIELD WAY,WALLASEY,MERSEYSIDE,,CH44 5XX,000417800007A7,C/O R2G LIMITED,UNIT 8 THAME BUSINESS PARK,WENMAN ROAD,"THAME, OXON ",OX9 3XA,04/08/2014,,,,,33000,,SHOP AND PREMISES,16401,16401,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHERRY TREE TRUSTEE 1&2 LTD,C/O LPA RCVR D NEWALL/R PHILLIPS,,,PT 9 GREENFIELD WAY,WALLASEY,MERSEYSIDE,,CH44 5XX,000417800009A4,C/O GVA GRIMLEY LLP,CHERRY TREE SHOPPING CENTRE,8A CHERRY SQUARE,WALLASEY MERSEYSIDE,CH44 5XU,04/08/2014,Y,04/08/2014,,,16250,,SHOP AND PREMISES,8076,8076.25,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,STOCKS WHOLESALE LTD,,,,UNIT 45A,10A GREENFIELD WAY,WALLASEY,MERSEYSIDE,CH44 5XX,000417800010C3,,,,,,10/12/2014,,,,,48000,35500,SHOP AND PREMISES,19280,19280.88,,,0,,0,,0,,0,,-2287.56,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHERRY TREE TRUSTEE 1&2 LTD,C/O LPA RCVR D NEWALL/R PHILLIPS,,,FIRST FLOOR ABOVE,15-17 GREENFIELD WAY,WALLASEY,MERSEYSIDE,CH44 5XX,0004178000150A,C/O GVA GRIMLEY LLP,CHERRY TREE SHOPPING CENTRE,8A CHERRY SQUARE,WALLASEY MERSEYSIDE,CH44 5XU,01/04/2000,Y,01/04/2010,,Industrial Premises,13750,10000,STORE AND PREMISES,6833,6833.75,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHERRY TREE TRUSTEE 1&2 LTD,C/O LPA RCVR D NEWALL/R PHILLIPS,,,25B GREENFIELD WAY,WALLASEY,MERSEYSIDE,,CH44 5XX,000417800025BA,C/O GVA GRIMLEY LLP,CHERRY TREE SHOPPING CENTRE,8A CHERRY SQUARE,WALLASEY MERSEYSIDE,CH44 5XU,12/03/2016,Y,01/04/2016,,,10750,7600,SHOP AND PREMISES,4288,4288.84,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHERRY TREE TRUSTEE 1&2 LTD,C/O LPA RCVR D NEWALL/R PHILLIPS,,,25C GREENFIELD WAY,WALLASEY,WIRRAL,,CH44 5XX,000417800025C4,C/O GVA GRIMLEY LLP,CHERRY TREE SHOPPING CENTRE,8A CHERRY SQUARE,WALLASEY MERSEYSIDE,CH44 5XU,30/04/2014,Y,30/04/2014,,,20250,14250,SHOP AND PREMISES,10064,10064.25,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CRYSTAL BLINDS UK LIMITED,,,,UNIT 30J CHERRY TREE CENTRE,GREENFIELD WAY,WALLASEY,WIRRAL,CH44 5XX,000417800030J6,,,,,,01/11/2009,,,,,5100,6600,SHOP AND PREMISES,2468,0,01/11/2009,,-2402.1,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PARTELL RETAIL LTD,,,,UNIT 30K (1) CHERRY TREE CENTRE,GREENFIELD WAY,WALLASEY,WIRRAL,CH44 5XX,000417800030K7,,,,,,28/02/2010,,,,,5100,5800,SHOP AND PREMISES,2468,0,28/02/2010,,-2402.1,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHERRY TREE TRUSTEE 1&2 LTD,C/O LPA RCVR D NEWALL/R PHILLIPS,,,UNIT 2 (MALL UNIT B/C),CHERRY SQUARE,WALLASEY,MERSEYSIDE,CH44 5XU,0004178M00322B,C/O GVA GRIMLEY LLP,CHERRY TREE SHOPPING CENTRE,8A CHERRY SQUARE,WALLASEY MERSEYSIDE,CH44 5XU,18/03/2014,Y,01/04/2014,,,17500,11750,SHOP AND PREMISES,8697,8697.5,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SOCIALITES RETAIL LTD,,,,UNIT 4 CHERRY SQUARE (MALL UNIT F),WALLASEY,MERSEYSIDE,,CH44 5XU,0004178M00324D,7 DUNSTON PLACE,DUNSTON ROAD,CHESTERFIELD,,S41 8NL,18/04/2014,,,,,8600,5800,SHOP AND PREMISES,4162,4162.4,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BLACKBERRY GROVE LTD,,,,3 GROSVENOR ROAD,WALLASEY,MERSEYSIDE,,CH45 2LW,000418300003A2,,,,,,23/09/2015,,,,,6000,5300,RESTAURANT AND PREMISES,2904,0,23/09/2015,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BUBBLES AND FIZZ LTD,,,,COMMERCIAL HOTEL,HOPE STREET,WALLASEY,MERSEYSIDE,CH45 2LN,000420300019A1,,,,,,14/03/2011,,,,,4500,2750,PUBLIC HOUSE AND PREMISES,2178,2178,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,RICHPRINT LTD,,,,6 KELVIN ROAD,WALLASEY,MERSEYSIDE,,CH44 7JW,000421600006A6,6 KELVIN ROAD,WALLASEY,MERSEYSIDE,,CH44 7JW,01/04/2000,,,,,4900,4900,GARAGE AND PREMISES,2371,0,01/04/2005,,-2307.9,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TAILORED FLOORS LIMITED,,,,8 KELVIN ROAD,WALLASEY,MERSEYSIDE,,CH44 7JW,000421600008A3,,,,,,02/03/2011,,,,,4700,4700,WORKSHOP AND PREMISES,2274,0,02/03/2011,,-2213.7,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ANDRE LASNIER MOTORS LTD,,,,14 KELVIN ROAD,WALLASEY,MERSEYSIDE,,CH44 7JW,000421600014A1,,,,,,01/04/2011,,,,,4700,4700,WORKSHOP AND PREMISES,2274,0,01/04/2011,,-2213.7,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLM GROUP SYSTEMS & SERVICES LTD,,,,24 KELVIN ROAD,WALLASEY,MERSEYSIDE,,CH44 7JW,000421600024B1,24 KELVIN ROAD,WALLASEY,MERSEYSIDE,,CH44 7JW,11/03/2005,,,,,15750,25500,WAREHOUSE AND PREMISES,7623,7623,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,IMAGING ARCHIVE SYSTEMS LTD,,,,"UNIT 3 AT 24, KELVIN ROAD",WALLASEY,MERSEYSIDE,,CH44 7JW,000421600024FB,,,,,,01/04/2012,,,,,4750,,WAREHOUSE AND PREMISES,2299,0,01/04/2012,,-2237.25,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,AVERHIRST LTD,,,,UNITS 1 & 2 KELVIN COURT,KELVIN ROAD,WALLASEY,MERSEYSIDE,CH44 7DN,0004216A000101,UNITS 1 & 2 KELVIN COURT,KELVIN ROAD,WALLASEY,MERSEYSIDE,CH44 7DN,01/06/2002,,,,,15500,18750,WORKSHOP AND PREMISES,7502,7502,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,REGENERATION DIRECTORATE,,,,UNIT 3 KELVIN COURT,KELVIN ROAD,WALLASEY,MERSEYSIDE,CH44 7DW,0004216A0003A3,C/O THE ACCOUNTANCY DIVISION,MUNICIPAL BLDG CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 6BU,01/04/2015,,,,,9400,9200,WORKSHOP AND PREMISES,4549,4549.6,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,REGENERATION DIRECTORATE,,,,UNIT 4 KELVIN COURT,KELVIN ROAD,WALLASEY,MERSEYSIDE,CH44 7DW,0004216A000402,C/O THE ACCOUNTANCY DIVISION,MUNICIPAL BLDG CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 6BU,01/04/2015,,,,,9800,10500,WORKSHOP AND PREMISES,4743,4743.2,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ROWLAND FISH & POULTRY LTD,IN LIQUIDATION,,,UNIT 1 KELVINSIDE,KELVIN ROAD,WALLASEY,MERSEYSIDE,CH44 7JY,0004216B00010A,C/O MILNER BOARDMAN & PTNERS,THE OLD BANK,187A  ASHLEY ROAD,"HALE, CHESHIRE",WA15 9SQ,01/04/2000,Y,01/04/2015,Liquidator,,12000,20250,WAREHOUSE AND PREMISES,5964,0,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,INDUSTRATEC STORES LTD,,,,UNIT 3 KELVINSIDE,KELVIN ROAD,WALLASEY,MERSEYSIDE,CH44 7JY,0004216B000307,,,,,,01/07/2014,,,,,9600,12250,WORKSHOP AND PREMISES,4646,2787.28,01/07/2014,,-1358.13,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,REGAL WHOLESALE LIMTED,,,,BUILDING 2 AT 4 KELVINSIDE,KELVIN ROAD,WALLASEY,MERSEYSIDE,CH44 7JY,0004216B0004BA,5 RIVERVIEW BUSINESS PARK,SHORE WOOD ROAD,BROMBOROUGH,WIRRAL,CH62 3RQ,23/01/2016,Y,23/01/2016,,Industrial Premises,25250,,WAREHOUSE AND PREMISES,6039,0,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,REGAL WHOLESALE LTD,,,,BUILDING 1 AT 4 KELVINSIDE,KELVIN ROAD,WALLASEY,MERSEYSIDE,CH44 7JY,0004216B0004C4,5 RIVERVIEW BUSINESS PARK,SHOREWOOD ROAD,BROMBOROUGH,,CH62 3RQ,18/01/2014,Y,01/04/2014,,Industrial Premises,39250,,WAREHOUSE AND PREMISES,0,0,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,"LAW, HR & ASSET MANAGEMENT",,,,UNIT 10 KELVINSIDE,KELVIN ROAD,WALLASEY,MERSEYSIDE,CH44 7JY,0004216B001009,ACCOUNTANCY DIVISION,MUNICIPAL BUILDING CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 6BU,30/11/2011,Y,01/04/2012,,Industrial Premises,13250,16250,WORKSHOP AND PREMISES,6585,6585.25,,,0,,0,,0,,0,,,,
