,Payments for Publishing for Invoices paid between 01-AUG-2023 and 31-AUG-2023,,,,,,
ICARE NETWORK LIMITED,135073,21-AUG-2023,"3,106.04",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ICARE NETWORK LIMITED,135073,21-AUG-2023,"1,791.90",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Adults (18-64),
ICARE NETWORK LIMITED,135073,21-AUG-2023,"8,954.07",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,"2,462.32",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,"3,421.26",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,284.17,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,"5,375.34",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,"18,687.34",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,619.02,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,"15,747.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,"6,091.74",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,282.36,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,"15,118.93",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,608.16,Adults Care and Health and Strategic Commissioning,S6162,Physical Support - Adults (18-64),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,"1,156.59",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,"2,586.13",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Adults (18-64),
ICARE SOLUTIONS WIRRAL LIMITED,137110,30-AUG-2023,"20,423.89",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
ICCM,130714,02-AUG-2023,"2,750.00",Resources,P1042,APT&C,
ICT REVOLUTIONS LIMITED,133332,14-AUG-2023,"19,712.50",Capital,C0551,Computer - Software,
IDEM LIVING LIMITED,135143,22-AUG-2023,"20,097.30","Children, Families & Education",E7080,Care Provision,
IDOX SOFTWARE LIMITED,133090,11-AUG-2023,"22,072.31",Resources,F4412,Communications & Computing,
IDOX SOFTWARE LIMITED,135528,24-AUG-2023,"88,771.92",Resources,F4412,Communications & Computing,
IDS HEATING SPARES,132022,07-AUG-2023,561.39,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
IHS (GLOBAL) LIMITED,132949,11-AUG-2023,"25,616.00",Regeneration & Place,D2000,Communications & Computing,
IKEA BUSINESS,134831,18-AUG-2023,592.00,Adults Care and Health and Strategic Commissioning,S5470,Fixtures & Fittings,
IMB MANAGEMENT LIMITED,134993,21-AUG-2023,"11,032.00",Capital,C0516,Consultants Fees,
INDEPENDENCE SUPPORT LIMITED,132578,09-AUG-2023,"25,027.52",Adults Care and Health and Strategic Commissioning,S6004,Care Provision,
INDEPENDENCE SUPPORT LIMITED,132578,09-AUG-2023,"73,424.63",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
INDEPENDENCE SUPPORT LIMITED,132578,09-AUG-2023,"3,763.20",Adults Care and Health and Strategic Commissioning,S6121,Mental Health Support - Adults (18-64),
INDEPENDENCE SUPPORT LIMITED,132578,09-AUG-2023,"3,136.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
INDEPENDENCE SUPPORT LIMITED,132578,09-AUG-2023,"1,724.80",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
INDEPENDENCE SUPPORT LIMITED,132578,09-AUG-2023,"1,960.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
INDEPENDENCE SUPPORT LIMITED,132578,09-AUG-2023,548.80,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
INDEPENDENCE SUPPORT LIMITED,132578,09-AUG-2023,235.20,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
INDEPENDENCE SUPPORT LIMITED,132578,09-AUG-2023,"1,332.80",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
INDEPENDENCE SUPPORT LIMITED,132578,09-AUG-2023,627.20,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
INDEPENDENCE SUPPORT LIMITED,132578,09-AUG-2023,392.00,Adults Care and Health and Strategic Commissioning,S6162,Learning & Disability Support - Adults (18-64),
INDEPENDENCE SUPPORT LIMITED,132578,09-AUG-2023,196.00,Adults Care and Health and Strategic Commissioning,S6162,Physical Support - Adults (18-64),
INFORM CPI LIMITED,132179,07-AUG-2023,"1,500.00",Finance,F5110,"Printing, Stationery & General Office Expenses",
INSEEGO UK LTD,130757,02-AUG-2023,930.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
INSPIRATIONS WHOLESALE,134845,18-AUG-2023,502.52,Adults Care and Health and Strategic Commissioning,S5470,"Equipment, Furniture & Materials",
INSTARMAC GROUP PLC,132180,07-AUG-2023,"2,652.00",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
INSTARMAC GROUP PLC,135075,21-AUG-2023,"4,662.00",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
INSTITUTE OF REVENUES RATING AND VALUATION,132244,08-AUG-2023,"4,875.00",Resources,P1042,APT&C,
INSTITUTE OF SWIMMING,133550,16-AUG-2023,779.00,Resources,P1042,APT&C,
INVOLVE NORTHWEST,131616,03-AUG-2023,"59,842.40",Adults Care and Health and Strategic Commissioning,P4183,"Contracted, Voluntary, Charitable SME Se",
INVOLVE NORTHWEST,131616,03-AUG-2023,"15,889.09",Adults Care and Health and Strategic Commissioning,P4317,"Contracted, Voluntary, Charitable SME Se",
INVOLVE NORTHWEST,133105,11-AUG-2023,"70,381.47",Regeneration & Place,B8471,Payments to Other Agencies,
Involve Visual Colaboration Limited,136496,29-AUG-2023,600.00,"Children, Families & Education",E7023,Care Provision,
Involve Visual Colaboration Limited,136496,29-AUG-2023,600.00,"Children, Families & Education",E7025,Care Provision,
IOMA CLOTHING CO LIMITED,137649,31-AUG-2023,971.25,Neighbourhood Services,H4080,"Equipment, Furniture & Materials",
IOMA CLOTHING CO LIMITED,137649,31-AUG-2023,923.00,Neighbourhood Services,H4080,"Equipment, Furniture & Materials",
ION PROPERTY DEVELOPMENTS LIMITED,133951,17-AUG-2023,"123,419.59",Capital,C0556,Consultants Fees,
IPROGRESS LIMITED,136624,29-AUG-2023,"1,320.00",Adults Care and Health and Strategic Commissioning,S2260,Communications & Computing,
IPS MARINE FABRICATIONS LIMITED,135076,21-AUG-2023,"4,320.00",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
IRBY PRIMARY PRE-SCHOOL,136625,29-AUG-2023,"7,536.88","Children, Families & Education",E1170,Services,
IRISH COMMUNITY CARE MERSEYSIDE,133952,17-AUG-2023,"4,333.33",Adults Care and Health and Strategic Commissioning,P4321,Contracts With Voluntary Organisations,
ISW-ASSESSMENTS LIMITED,131617,03-AUG-2023,"1,912.47",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ISW-ASSESSMENTS LIMITED,131940,04-AUG-2023,"1,693.70",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ISW-ASSESSMENTS LIMITED,131940,04-AUG-2023,"2,832.30",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ISW-ASSESSMENTS LIMITED,130579,01-AUG-2023,"3,337.80",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
J C PLUMBING & HEATING SERVICES,133314,14-AUG-2023,"5,725.00",Capital,C4115,Expenditure on Capital Grants,
J C PLUMBING & HEATING SERVICES,132055,07-AUG-2023,"6,602.00",Capital,C4115,Expenditure on Capital Grants,
J C PLUMBING & HEATING SERVICES,136412,29-AUG-2023,"8,099.50",Capital,C4115,Expenditure on Capital Grants,
J G DODD BATHROOMS,132056,07-AUG-2023,556.60,Capital,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,136413,29-AUG-2023,"1,194.90",Capital,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,133315,14-AUG-2023,849.86,Capital,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,136413,29-AUG-2023,"1,120.00",Capital,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,133315,14-AUG-2023,"4,525.00",Capital,C4117,Expenditure on Capital Grants,
J G DODD BATHROOMS,134959,21-AUG-2023,"4,525.00",Capital,C4117,Expenditure on Capital Grants,
J P F SYSTEMS LIMITED,136210,25-AUG-2023,696.62,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,133482,15-AUG-2023,"1,590.88","Children, Families & Education",E2420,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,135236,22-AUG-2023,"1,137.74","Children, Families & Education",E3160,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,135236,22-AUG-2023,"9,817.53","Children, Families & Education",E5600,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,136210,25-AUG-2023,829.82,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,136210,25-AUG-2023,"2,623.04",Regeneration & Place,D2510,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,135236,22-AUG-2023,789.42,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,136210,25-AUG-2023,"3,350.00",Capital,C2180,Contractors - Main,
J&K TRAVEL LIMITED,131941,04-AUG-2023,"4,575.00","Children, Families & Education",E5731,School Transport - Special,
J.A. JONES & SONS,135477,23-AUG-2023,705.50,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
J.A. JONES & SONS,135477,23-AUG-2023,75.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
J.J. DAVIES LIMITED T/A OUT & ABOUT WINDOW CLEANING SPECIALISTS,132951,11-AUG-2023,"1,050.00",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
JACKSON (FIRE & SECURITY) UK LIMITED,132246,08-AUG-2023,570.00,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
JACOBS CERTIFICATED BAILIFFS,136064,25-AUG-2023,"3,275.07",Balance Sheet,00000,Debtors - Inland Revenue,
JACOBS CERTIFICATED BAILIFFS,136064,25-AUG-2023,460.00,Finance,F5110,Bailiffs,
JAMIL KHAN,135603,24-AUG-2023,930.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JANET SHEPHERD CHILDMINDER,136627,29-AUG-2023,974.40,"Children, Families & Education",E1170,Services,
JANS DEN - JANICE KELLY - CHILDMINDER,136628,29-AUG-2023,"1,915.20","Children, Families & Education",E1170,Services,
JENNIFER EVANS,136631,29-AUG-2023,"1,150.00",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JHS GROUP,132181,07-AUG-2023,"10,005.00",Capital,C4117,Expenditure on Capital Grants,
JHS GROUP,132181,07-AUG-2023,"6,827.00",Capital,C4117,Expenditure on Capital Grants,
JLBS WIRRAL LIMITED,134270,17-AUG-2023,"1,458.80","Children, Families & Education",E9965,Grants & Subscriptions,
JLBS WIRRAL LIMITED,136414,29-AUG-2023,"1,458.80","Children, Families & Education",E9965,Grants & Subscriptions,
JMG MUSIC GROUP/JAMES MCGARRITY,136633,29-AUG-2023,"3,120.42",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
JMU SERVICES LIMITED,133527,16-AUG-2023,"1,032.63",Adults Care and Health and Strategic Commissioning,P4010,Hired or Contracted services,
JMU SERVICES LIMITED,133527,16-AUG-2023,"1,426.00",Adults Care and Health and Strategic Commissioning,P4020,Payments to Other Agencies,
JOAN BONENFANT SCHOOL SUPPORT LIMITED,133108,11-AUG-2023,750.00,"Children, Families & Education",E2030,Consultants,
JOANNE JADE ABRAHAM,129955,01-AUG-2023,625.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JOANNE JADE ABRAHAM,131511,03-AUG-2023,566.67,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JOANNE JADE ABRAHAM,129955,01-AUG-2023,525.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JOANNE JADE ABRAHAM,129955,01-AUG-2023,700.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JOANNE JADE ABRAHAM,129955,01-AUG-2023,633.33,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JOHN MCKENNA,135147,22-AUG-2023,650.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JOHN MCKENNA,135147,22-AUG-2023,"1,441.67",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JOHN MCKENNA,135147,22-AUG-2023,591.67,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JOHN MCKENNA,135429,23-AUG-2023,750.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JOHN MCKENNA,135147,22-AUG-2023,975.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JONATHAN TAYLOR,135237,22-AUG-2023,"1,708.33",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JONATHAN TAYLOR,135237,22-AUG-2023,525.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JP PSYCHOLOGY SERVICES - JODIE PARKINSON,133339,14-AUG-2023,911.35,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
JPCS LIMITED,135535,24-AUG-2023,"7,659.56",Strategic Holding Account and Corporate Items,W8500,Credit,
JUEL WASTE MANAGEMENT LIMITED T/A PETER LEA SKIP HIRE,132183,07-AUG-2023,582.50,Regeneration & Place,D2180,"Repairs, alterations and maintenance",
JULIE CANDELAND,136636,29-AUG-2023,510.72,"Children, Families & Education",E1170,Services,
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,597.30,Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"7,227.33",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,825.36,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,483.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,54.30,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,293.22,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"1,585.56",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"2,424.42",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"7,504.81",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"14,102.78",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,608.16,Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,133552,16-AUG-2023,"102,060.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,608.16,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,999.12,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"7,395.66",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,760.20,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"3,279.72",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"4,365.72",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,121.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"66,698.23",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,608.16,Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,608.16,Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,543.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,304.08,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"1,229.54",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,847.08,Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"1,520.40",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"12,351.00",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,314.94,Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"3,277.50",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
JULIE HARRISON T/A PROFESSIONAL CARERS,134960,21-AUG-2023,"7,528.80",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
Juno Support Services Ltd,132220,08-AUG-2023,"18,981.43","Children, Families & Education",E7080,Care Provision,
Juno Support Services Ltd,135295,22-AUG-2023,"19,614.27","Children, Families & Education",E7080,Care Provision,
Juno Support Services Ltd,135295,22-AUG-2023,"18,981.37","Children, Families & Education",E7080,Care Provision,
Juno Support Services Ltd,135295,22-AUG-2023,"19,614.27","Children, Families & Education",E7080,Care Provision,
JUPITER PLAY AND LEISURE LIMITED,131861,04-AUG-2023,"1,125.00",Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
JUST CHILDCARE LIMITED,136638,29-AUG-2023,"9,565.50","Children, Families & Education",E1170,Services,
JUST CHILDCARE LIMITED,136639,29-AUG-2023,"8,394.54","Children, Families & Education",E1170,Services,
JUST CHILDCARE LIMITED,136639,29-AUG-2023,"2,622.39","Children, Families & Education",E1170,Services,
JUST CHILDCARE LIMITED,132774,10-AUG-2023,"5,450.00","Children, Families & Education",E3680,Educational Provider,
JUST DOORS NW LIMITED T./A ULTRASEAL,137402,31-AUG-2023,-3.00,Regeneration & Place,H7100,Consultants,
JUST DOORS NW LIMITED T./A ULTRASEAL,135701,24-AUG-2023,-3.00,Regeneration & Place,H7100,Consultants,
JUST DOORS NW LIMITED T./A ULTRASEAL,135701,24-AUG-2023,-343.07,Regeneration & Place,H7100,Customer and Client Receipts - Non Vatable,
JUST DOORS NW LIMITED T./A ULTRASEAL,137402,31-AUG-2023,-343.07,Regeneration & Place,H7100,Customer and Client Receipts - Vatable,
JUST DOORS NW LIMITED T./A ULTRASEAL,134994,21-AUG-2023,-3.00,Regeneration & Place,H7100,Consultants,
JUST DOORS NW LIMITED T./A ULTRASEAL,134994,21-AUG-2023,-343.07,Regeneration & Place,H7100,Customer and Client Receipts - Vatable,
JUST DOORS NW LIMITED T./A ULTRASEAL,137402,31-AUG-2023,"2,806.00",Capital,C4215,Expenditure on Capital Loans,
JUST DOORS NW LIMITED T./A ULTRASEAL,135701,24-AUG-2023,"4,846.07",Capital,C4215,Expenditure on Capital Loans,
JUST DOORS NW LIMITED T./A ULTRASEAL,134994,21-AUG-2023,"3,984.47",Capital,C4215,Expenditure on Capital Loans,
KALEIDOSCOPE ADM LIMITED,132248,08-AUG-2023,600.00,Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
KARIN SCHAMROTH CONSULTANTS LTD,135720,24-AUG-2023,600.00,"Children, Families & Education",E5710,Training Expenses,
KATE WATKINSON CHILDMINDING SERVICE-KATE WATKINSON,136640,29-AUG-2023,646.38,"Children, Families & Education",E1170,Services,
KATHERINE KINNEAR,137952,31-AUG-2023,"2,865.00","Children, Families & Education",E9675,Hired or Contracted services,
KAVANAGH HEALTH CARE LIMITED,136820,30-AUG-2023,"7,992.72",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,130716,02-AUG-2023,"7,992.72",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,130716,02-AUG-2023,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,136820,30-AUG-2023,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KDE LIMITED,130000,01-AUG-2023,786.67,"Children, Families & Education",E2290,"Repairs, alterations and maintenance",
KDE LIMITED,136303,25-AUG-2023,656.80,Neighbourhood Services,D3522,"Repairs, alterations and maintenance",
KDE LIMITED,136821,30-AUG-2023,575.46,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
KDE LIMITED,135238,22-AUG-2023,680.72,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
KDE LIMITED,136303,25-AUG-2023,"1,452.44",Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
KDE LIMITED,135604,24-AUG-2023,"2,263.68",Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
KDE LIMITED,135604,24-AUG-2023,"1,562.13",Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
KDE LIMITED,136303,25-AUG-2023,654.46,Neighbourhood Services,L5410,"Repairs, alterations and maintenance",
KDE LIMITED,133485,15-AUG-2023,962.61,Regeneration & Place,D2402,"Repairs, alterations and maintenance",
KDE LIMITED,136303,25-AUG-2023,547.80,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
KDE LIMITED,135604,24-AUG-2023,"1,193.38",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
KDE LIMITED,133485,15-AUG-2023,"1,082.49",Regeneration & Place,L5360,"Repairs, alterations and maintenance",
KDE LIMITED,133485,15-AUG-2023,"1,747.42",Capital,C0391,Contractors - Main,
KDE LIMITED,133485,15-AUG-2023,"1,042.63",Capital,C2815,Contractors - Main,
KDE LIMITED,133485,15-AUG-2023,"1,112.83",Capital,C2815,Contractors - Main,
KDE LIMITED,133485,15-AUG-2023,"1,102.53",Capital,C2815,Contractors - Main,
KDE LIMITED,136303,25-AUG-2023,"1,275.53",Capital,C2815,Contractors - Main,
KDE LIMITED,135604,24-AUG-2023,"10,197.57",Capital,C8025,Miscellaneous,
KEEKO KIDS LIMITED,135149,22-AUG-2023,"1,348.85","Children, Families & Education",E9965,Grants & Subscriptions,
KERRI O'NEILL,130718,02-AUG-2023,625.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
KERRY HOLT,131639,03-AUG-2023,641.66,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,136823,30-AUG-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,130719,02-AUG-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,136823,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,130719,02-AUG-2023,"2,028.57",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,130719,02-AUG-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,136823,30-AUG-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,130719,02-AUG-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,130719,02-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,130719,02-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,136823,30-AUG-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,136823,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,136823,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,130719,02-AUG-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,136823,30-AUG-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
