Payments equal to or greater than �500 including VAT from 01-February -2016 and 29-February - 2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
LITTLE LEARNERS NURSERY SCHOOL LTD,1626002,26/02/2016,-1200.38,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
LITTLE LEARNERS NURSERY SCHOOL LTD,1626002,26/02/2016,6729.91,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
LITTLE LEARNERS NURSERY SCHOOL LTD,1626002,26/02/2016,1464.87,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
LITTLE LODGE DAY CARE,1626301,29/02/2016,3201,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
LITTLE LODGE DAY CARE,1626301,29/02/2016,1876.05,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1626003,26/02/2016,5201.62,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1626003,26/02/2016,4954.62,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1626003,26/02/2016,1697.85,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
LITTLE MONSTERS CHILDMINDING - NICOLA STOKES,1620990,09/02/2016,800.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
LITTLE RAINBOWS NURSERY LIMITED,1626302,29/02/2016,4001.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
LITTLE RAINBOWS NURSERY LIMITED,1626302,29/02/2016,5627.32,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
LITTLE RAINBOWS NURSERY LIMITED,1626302,29/02/2016,2932.87,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
LITTLE ROBINS DAY NURSERY,1626004,26/02/2016,8242.58,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
LITTLE ROBINS DAY NURSERY,1626004,26/02/2016,4745.26,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
LITTLE ROBINS DAY NURSERY,1626004,26/02/2016,5349.96,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
LITTLE WORLD NURSERY,1626005,26/02/2016,7202.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
LITTLE WORLD NURSERY,1626005,26/02/2016,5628.15,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
LITTLE WORLD NURSERY,1626005,26/02/2016,625.35,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
LIVE 3 LIGHTS LIMITED,1624555,23/02/2016,511.54,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
LIVE 3 LIGHTS LIMITED,1624555,23/02/2016,4000,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
LIVE 3 LIGHTS LIMITED,1624555,23/02/2016,627.19,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
LIVERPOOL JOHN MOORES UNIVERSITY,1620253,04/02/2016,23400.5,FAMILIES & WELL BEING ,P4201,Consultants Fees,
LIVERPOOL JOHN MOORES UNIVERSITY,1620035,03/02/2016,5522.92,FAMILIES & WELL BEING ,P4010,Hired or Contracted services,
LIVERPOOL JOHN MOORES UNIVERSITY,1620035,03/02/2016,5522.92,FAMILIES & WELL BEING ,P4010,Hired or Contracted services,
LIVING AMBITIONS LIMITED,1624556,23/02/2016,13557.84,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
LOADBALANCER.ORG LIMITED,1621212,10/02/2016,2054.88,TRANSFORMATION & RESOURCES,F4460,Communications & Computing,
LOCAL SOLUTIONS              ,1622984,16/02/2016,711.31,FAMILIES & WELL BEING ,S3170,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS              ,1622984,16/02/2016,711.31,FAMILIES & WELL BEING ,S3170,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS              ,1622984,16/02/2016,711.31,FAMILIES & WELL BEING ,S3170,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS              ,1622984,16/02/2016,711.31,FAMILIES & WELL BEING ,S3170,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS              ,1620254,04/02/2016,143322.55,FAMILIES & WELL BEING ,S6111,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS              ,1622984,16/02/2016,7714.56,FAMILIES & WELL BEING ,S3170,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS              ,1622984,16/02/2016,7714.56,FAMILIES & WELL BEING ,S3170,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS              ,1622984,16/02/2016,15107.68,FAMILIES & WELL BEING ,S3170,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS              ,1622984,16/02/2016,1898.4,FAMILIES & WELL BEING ,S3170,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS              ,1622984,16/02/2016,39312,FAMILIES & WELL BEING ,S6135,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS              ,1623445,18/02/2016,7819.29,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
LOCAL SOLUTIONS              ,1623258,17/02/2016,2210.4,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
LOCAL SOLUTIONS              ,1623258,17/02/2016,14564.6,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
LOCKWOODS CONSTRUCTION,1623446,18/02/2016,24353.3,TRANSFORMATION & RESOURCES,C7329,Contractors - Main,
LOOKERS ELLESMERE PORT,1623447,18/02/2016,916.8,TRANSFORMATION & RESOURCES,T4020,Direct Transport Costs,
LOOKERS LEASING LIMITED,1620739,08/02/2016,2286.28,BALANCE SHEET,0,CL - Leasing Charge,149.89
LORIMER FOSTER SERVICES,1624083,22/02/2016,4420.43,FAMILIES & WELL BEING ,E7040,Care Provision,
LOXWOOD HOUSE,1624559,23/02/2016,2140,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
LUCINDA FRANCE-HAYHURST,1624843,24/02/2016,1464,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
LYDIA GRACE ELIZABETH SEARLE,1620505,05/02/2016,517.5,FAMILIES & WELL BEING ,P4231,Hired or Contracted services,
LYJON COMPANY LTD,1624844,24/02/2016,47430.22,CHILDREN & YOUNG PEOPLE ,C2681,Contractors - Main,
LYNDA DOLEMAN - CHILDMINDER,1620992,09/02/2016,595.65,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,1620994,09/02/2016,595.65,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
LYN'S LITTLE ONES,1626009,26/02/2016,800.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
LYN'S LITTLE ONES,1626010,26/02/2016,6402,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
LYN'S LITTLE ONES,1626009,26/02/2016,12439.35,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
LYN'S LITTLE ONES,1626010,26/02/2016,2145,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
LYN'S LITTLE ONES,1626009,26/02/2016,1777.05,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
LYN'S LITTLE ONES,1626010,26/02/2016,536.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
MAC ROOFING & CONTRACTING LTD,1621216,10/02/2016,956.29,FAMILIES & WELL BEING ,E1440,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1624561,23/02/2016,1359.4,TRANSFORMATION & RESOURCES,D3537,Grounds Maintenance,
MAC ROOFING & CONTRACTING LTD,1622426,12/02/2016,728.61,CHILDREN & YOUNG PEOPLE ,C1138,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,1620507,05/02/2016,5132.53,CHILDREN & YOUNG PEOPLE ,C0916,Contractors - Main,
MACINTYRE CARE                ,1624562,23/02/2016,2581.32,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MACINTYRE CARE                ,1624562,23/02/2016,1346.6,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MACINTYRE CARE                ,1624562,23/02/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1624562,23/02/2016,1346.6,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1624562,23/02/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1624562,23/02/2016,1346.6,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1624562,23/02/2016,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1624562,23/02/2016,3927.92,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MACINTYRE CARE                ,1624562,23/02/2016,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1624562,23/02/2016,-505.2,FAMILIES & WELL BEING ,S6133,Customer and Client - Community Care,
MACINTYRE CARE                ,1624562,23/02/2016,-505.2,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1624562,23/02/2016,-505.2,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1623260,17/02/2016,12364.8,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
MACINTYRE CARE                ,1623260,17/02/2016,12364.8,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
MACINTYRE CARE                ,1623260,17/02/2016,2060.8,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
MACINTYRE CARE                ,1620258,04/02/2016,14264.16,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
MACINTYRE CARE                ,1620258,04/02/2016,638.56,FAMILIES & WELL BEING ,S6132,Long Term Support - Community: Supported Living,
MACINTYRE CARE                ,1624563,23/02/2016,2581.32,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MACINTYRE CARE                ,1624563,23/02/2016,1346.6,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
MACINTYRE CARE                ,1624563,23/02/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1624563,23/02/2016,1346.6,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1624563,23/02/2016,1346.6,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1624563,23/02/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1624563,23/02/2016,1346.6,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1624563,23/02/2016,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1624563,23/02/2016,-505.2,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
MACLEAN ELECTRICAL LIMITED,1622427,12/02/2016,175462.56,REGENERATION & ENVIRONMENT,C3421,Contractors - Main,
MACLEAN ELECTRICAL LIMITED,1623616,19/02/2016,175462.56,REGENERATION & ENVIRONMENT,C3421,Contractors - Main,
MADELEINE LINDLEY LIMITED,1624565,23/02/2016,1300,FAMILIES & WELL BEING ,E5480,"Equipment, Furniture & Materials",
MAGENTA LIVING,1620995,09/02/2016,3162.28,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1620995,09/02/2016,7440.76,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1620038,03/02/2016,25645,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
MAGENTA LIVING,1622990,16/02/2016,1277.38,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1622990,16/02/2016,1482.57,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING.,1622737,15/02/2016,10415,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
MAKING SPACE,1624567,23/02/2016,1648,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
MAKING SPACE,1624567,23/02/2016,1648,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
MAKING SPACE,1624567,23/02/2016,1648,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
MAKING SPACE,1624567,23/02/2016,1648,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
MAKING SPACE,1624567,23/02/2016,1648,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
MAKING SPACE,1624567,23/02/2016,1648,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
MAKING SPACE,1624567,23/02/2016,1648,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MAKING SPACE,1624567,23/02/2016,1648,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
MAKING SPACE,1624567,23/02/2016,1991.84,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
MAKING SPACE,1623261,17/02/2016,4906.88,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
MAN COED VM LIMITED,1626308,29/02/2016,802.51,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1626308,29/02/2016,1070.02,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1626308,29/02/2016,22136.98,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1619596,01/02/2016,16335.29,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST,1620742,08/02/2016,702,FAMILIES & WELL BEING ,P4201,"Printing, Stationery & General Office Expenses",
MANOR CHILDCARE CENTRE,1626014,26/02/2016,800.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
MANOR CHILDCARE CENTRE,1626014,26/02/2016,7503.37,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
MANOR CHILDCARE CENTRE,1626014,26/02/2016,2041.05,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
MANOR COTTAGE CARE LIMITED,1624568,23/02/2016,1776,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
MANOR HEALTH CENTRE,1620998,09/02/2016,727,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
MARIGOLD DAY NURSERY LTD,1626015,26/02/2016,5201.62,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
MARIGOLD DAY NURSERY LTD,1626015,26/02/2016,3006.57,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
MARIGOLD DAY NURSERY LTD,1626015,26/02/2016,-1140.43,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
MARINE LAKE MEDICAL PRACTICE,1621000,09/02/2016,4637,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
MARION LANDOR,218185,15/02/2016,500,FAMILIES & WELL BEING ,E2030,Hired or Contracted services,
MARK AINSWORTH,1621001,09/02/2016,1500,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
MARK HUNTER,1620744,08/02/2016,1574.33,FAMILIES & WELL BEING ,L3300,"Advertising, Publicity & Marketing",
MARK SENIOR,1622996,16/02/2016,624,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
MARY MANOR NURSERY,1626017,26/02/2016,811.8,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
MARY MANOR NURSERY,1626017,26/02/2016,636.9,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
MARY'S CHILDMINDING-MARY EISENBERG,1626018,26/02/2016,595.65,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
MATCHTECH GROUP PLC,1621939,11/02/2016,1436.4,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATCHTECH GROUP PLC,1626019,26/02/2016,1445.86,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATCHTECH GROUP PLC,1623452,18/02/2016,1134,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATCHTECH GROUP PLC,1620519,05/02/2016,859.96,REGENERATION & ENVIRONMENT,B7070,Agency Staff,
MATRIX SCM LIMITED,1620041,03/02/2016,152396.76,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1621222,10/02/2016,157689.43,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1623263,17/02/2016,148396.8,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1624853,24/02/2016,169620.56,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1620041,03/02/2016,8148.06,TRANSFORMATION & RESOURCES,F4410,Agency Staff,
MATRIX SCM LIMITED,1621222,10/02/2016,12083.95,REGENERATION & ENVIRONMENT,C1322,Consultants Fees,
MATRIX SCM LIMITED,1623263,17/02/2016,15390.95,TRANSFORMATION & RESOURCES,F4410,Agency Staff,
MATRIX SCM LIMITED,1624853,24/02/2016,3237.96,TRANSFORMATION & RESOURCES,F4410,Agency Staff,
MATTHEW CAREY,1619826,02/02/2016,648,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
MATTHEW CLARK WHOLESALE LIMITED,1624113,22/02/2016,2841.97,REGENERATION & ENVIRONMENT,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1624570,23/02/2016,2014.1,REGENERATION & ENVIRONMENT,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1619827,02/02/2016,1922.62,REGENERATION & ENVIRONMENT,L3950,Catering,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1475.29,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,513.14,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1218.71,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1655.64,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1282.86,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1796,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,1090.43,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1624571,23/02/2016,705.57,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,882.86,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1236,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1118.29,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1624572,23/02/2016,588.57,FAMILIES & WELL BEING ,S6132,Short Term Support - Community: Homecare,
MBF PACE,1623265,17/02/2016,763.2,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
MCPC SYSTEMS (UK) LIMITED,1626313,29/02/2016,4890.96,REGENERATION & ENVIRONMENT,L4390,Grounds Maintenance,
MCPC SYSTEMS (UK) LIMITED,1623454,18/02/2016,4890.96,REGENERATION & ENVIRONMENT,L4390,Grounds Maintenance,
MEADOWS CARE LIMITED,1626314,29/02/2016,17400,FAMILIES & WELL BEING ,E7040,Care Provision,
MEARS CARE LIMITED (CAREFORCE),1622999,16/02/2016,99459.95,FAMILIES & WELL BEING ,S6143,Long Term Support - Community: Homecare,
MEARS CARE LIMITED (CAREFORCE),1624854,24/02/2016,105847.86,FAMILIES & WELL BEING ,S6142,Long Term Support - Community: Homecare,
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,1624574,23/02/2016,419030.13,FAMILIES & WELL BEING ,S6134,General Supplies and Services,
MENTAL HEALTH CARE (UK) LIMITED,1624576,23/02/2016,7000,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1624575,23/02/2016,7951,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1624575,23/02/2016,8463.56,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1624575,23/02/2016,6400,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
MERSEY REWINDS T/A MR ENGINEERING,1620747,08/02/2016,2752.58,FAMILIES & WELL BEING ,L3320,"Repairs, alterations and maintenance",
MERSEYCARE TRANSPORT SERVICES LIMITED,1620523,05/02/2016,12124.75,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1620523,05/02/2016,515,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1622743,15/02/2016,12443.75,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1623617,19/02/2016,11158.75,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1620523,05/02/2016,648,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1620523,05/02/2016,5125.5,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1620523,05/02/2016,595,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1620523,05/02/2016,3040,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1620523,05/02/2016,1400,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1622437,12/02/2016,648,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1622437,12/02/2016,595,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1622437,12/02/2016,3040,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1622437,12/02/2016,1400,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1622437,12/02/2016,5125.5,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1623617,19/02/2016,1400,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1623617,19/02/2016,3040,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1623617,19/02/2016,595,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1623617,19/02/2016,5125.5,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1623617,19/02/2016,648,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
