Payments for Publishing for Invoices paid between 01-MAY-2024 and 31-MAY-2024,,,,,,,
Supplier Name,Payment Number,Paid Date,Line Amount,Department ,Cost Centre,Subjective Desc,Irrecoverable VAT
MENTSEUX BUILDERS,208325,20-MAY-2024,"6,018.00",Capital,C4112,Expenditure on Capital Grants,
MENTSEUX BUILDERS,204661,07-MAY-2024,"1,192.00",Capital,C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,208325,20-MAY-2024,"6,880.50",Capital,C4117,Expenditure on Capital Grants,
MERSEY CAN LIMITED,204047,03-MAY-2024,"6,625.00",Neighbourhood Services,L4975,Rents - external,
MERSEY CARE NHS TRUST,205992,09-MAY-2024,"5,950.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
MERSEY CARE NHS TRUST,208760,21-MAY-2024,"11,900.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
MERSEYCARE TRANSPORT SERVICES LIMITED,210514,28-MAY-2024,"7,604.30","Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,206138,09-MAY-2024,"7,604.30","Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,209212,22-MAY-2024,"7,604.30","Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,207364,15-MAY-2024,"7,604.30","Children, Families & Education",E5731,School Transport - Special,
MERSEYSIDE COUNTY RAYNET,203407,01-MAY-2024,"1,575.00",Neighbourhood Services,H4088,Hired or Contracted services,
MERSEYSIDE FIRE & RESCUE AUTHORITY,206935,14-MAY-2024,"10,700.00",Neighbourhood Services,H4088,Hired or Contracted services,
MERSEYSIDE PENSION FUND,203455,01-MAY-2024,621.72,Balance Sheet,00000,Creditors - Other Entities and Individuals,
MERSEYSIDE PENSION FUND,204054,03-MAY-2024,621.72,Balance Sheet,00000,Creditors - Other Entities and Individuals,
MERSEYSIDE PENSION FUND,203455,01-MAY-2024,621.72,Balance Sheet,00000,Creditors - Other Entities and Individuals,
MERSEYSIDE PENSION FUND,204054,03-MAY-2024,"3,408.60",Balance Sheet,00000,Creditors - Other Entities and Individuals,
MERSEYSIDE PENSION FUND,205163,08-MAY-2024,501.72,Balance Sheet,00000,Creditors - Other Entities and Individuals,
MERSEYSIDE PENSION FUND,203455,01-MAY-2024,"3,624.14",Balance Sheet,00000,Creditors - Other Entities and Individuals,
MERSEYSIDE PENSION FUND,204054,03-MAY-2024,"5,594.46",Balance Sheet,00000,Creditors - Other Entities and Individuals,
MERSEYSIDE PENSION FUND,208761,21-MAY-2024,"217,702.89",Strategic Holding Account and Corporate Items,F5010,Pension Costs,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),207750,17-MAY-2024,204.80,Adults Care and Health and Strategic Commissioning,S6131,Sensory Support - Adults (18-64),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),207750,17-MAY-2024,901.12,Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Adults (18-64),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),207750,17-MAY-2024,"2,048.00",Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Older People (65+),
MERSEYTRAVEL,203591,02-MAY-2024,"2,938.49","Children, Families & Education",E5731,School Bus Passes - Primary,
MERSEYTRAVEL,203591,02-MAY-2024,"19,248.25","Children, Families & Education",E5731,School Bus Passes - Secondary,
MERSEYTRAVEL,203591,02-MAY-2024,"1,148.34","Children, Families & Education",E5731,School Bus Passes - Special,
MERSEYTRAVEL,210311,24-MAY-2024,730.00,"Children, Families & Education",E6150,Passenger Transport,
MERSEYVIEW RESIDENTIAL HOME,205278,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,205278,08-MAY-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,205278,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MICHAEL WILLIAMS T/A WIRRAL PLUMBERS,211777,31-MAY-2024,"2,696.00",Capital,C4212,Expenditure on Capital Grants,
Midway Support Services,206133,09-MAY-2024,"8,278.20",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
Midway Support Services,211001,29-MAY-2024,"8,278.20",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MILESTONES CARE HOMES LIMITED,205279,08-MAY-2024,634.50,"Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,208762,21-MAY-2024,"10,672.02","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,203408,01-MAY-2024,"12,705.53","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,208762,21-MAY-2024,"10,672.02","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,203408,01-MAY-2024,"12,705.53","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,208762,21-MAY-2024,"10,672.02","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,205279,08-MAY-2024,634.50,"Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,203408,01-MAY-2024,"12,705.53","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,203408,01-MAY-2024,"12,705.53","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,205279,08-MAY-2024,634.50,"Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,208762,21-MAY-2024,"10,164.42","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,203408,01-MAY-2024,"12,705.53","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,205279,08-MAY-2024,634.50,"Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,208762,21-MAY-2024,"10,672.02","Children, Families & Education",E7080,Care Provision,
MILLHOUSE TRAINING LIMITED,206559,13-MAY-2024,"2,104.00",Adults Care and Health and Strategic Commissioning,S5110,APT&C,
Miova Ltd,203452,01-MAY-2024,"6,000.00",Neighbourhood Services,L5430,Payments to Other Agencies,
MIRIAM DAY NURSERY LIMITED,210520,28-MAY-2024,"9,074.52",Schools / DSG,E1170,Services,
MIRIAM DAY NURSERY LIMITED,210520,28-MAY-2024,"5,232.24",Schools / DSG,E1170,Services,
MIRIAM DAY NURSERY LIMITED,210520,28-MAY-2024,"2,719.08",Schools / DSG,E1170,Services,
MIRIAM DAY NURSERY LIMITED,207751,17-MAY-2024,838.50,Schools / DSG,E9902,Educational Provider,
MISS SARA HARRISON-FISHER,206143,09-MAY-2024,608.33,Law & Corporate Services,A1305,Legal Service Provider,
MISS SARA HARRISON-FISHER,204805,07-MAY-2024,"1,591.67",Law & Corporate Services,A1305,Legal Service Provider,
Mitchell Diesel Ltd,211615,31-MAY-2024,"12,530.00",Capital,C5468,Equipment,
Mitchell Diesel Ltd,207572,16-MAY-2024,"12,080.00",Capital,C5468,Equipment,
Mitchell Diesel Ltd,208984,22-MAY-2024,"91,740.00",Capital,C5468,Equipment,
Mitchell Diesel Ltd,208984,22-MAY-2024,"243,016.64",Capital,C5468,Equipment,
Mitchell Diesel Ltd,208984,22-MAY-2024,"150,413.56",Capital,C5468,Equipment,
Mitchell Diesel Ltd,207572,16-MAY-2024,"37,300.00",Capital,C5468,Equipment,
MONKEYHUGZ- CLAIRE GIBBONS,210521,28-MAY-2024,602.16,Schools / DSG,E1170,Services,
MONKEYHUGZ- CLAIRE GIBBONS,210521,28-MAY-2024,752.18,Schools / DSG,E1170,Services,
MOORLANDS REHAB(STAFFS) LTD,205280,08-MAY-2024,"4,718.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
MORECROFTS LLP,203759,02-MAY-2024,"1,026.29",Law & Corporate Services,A1305,Legal Service Provider,
MORETON BAPTIST CHURCH,203760,02-MAY-2024,325.00,Law & Corporate Services,A5003,Rents - external,
MORETON BAPTIST CHURCH,203760,02-MAY-2024,325.00,Law & Corporate Services,A5005,Rents - external,
MORETON BAPTIST PRE-SCHOOL,210546,28-MAY-2024,"2,977.21",Schools / DSG,E1170,Services,
MORETON BAPTIST PRE-SCHOOL,210546,28-MAY-2024,"2,234.86",Schools / DSG,E1170,Services,
MORETON BAPTIST PRE-SCHOOL,210546,28-MAY-2024,"4,142.30",Schools / DSG,E1170,Services,
MORETON CARPET CENTRE LIMITED,210547,28-MAY-2024,"2,811.95",Regeneration & Place,H6079,Expenses,
MOSAIC CHILDRENS THERAPY CENTRE LIMITED,208408,20-MAY-2024,525.00,Schools / DSG,E3680,Care Provision,
MOSSLANDS SCHOOL,211779,31-MAY-2024,"29,797.57",Balance Sheet,00000,Debtors - Inland Revenue,
MOSSLANDS SCHOOL,204664,07-MAY-2024,"24,752.45",Balance Sheet,00000,Debtors - Inland Revenue,
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"1,001.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,647.14,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,539.29,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,546.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"1,675.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,205281,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6161,Physical Support - Older People (65+),
MOTT MACDONALD LIMITED,203719,02-MAY-2024,"8,449.67",Capital,C0510,Consultants Fees,
MOTT MACDONALD LIMITED,203719,02-MAY-2024,"14,450.75",Capital,C0511,Consultants Fees,
MOTT MACDONALD LIMITED,209240,22-MAY-2024,"9,762.00",Capital,C0525,Contractors - Main,
MOTT MACDONALD LIMITED,204808,07-MAY-2024,"3,141.80",Capital,C5303,Consultants Fees,
MOTT MACDONALD LIMITED,210550,28-MAY-2024,"2,300.00",Capital,C5491,Consultants Fees,
MOTT MACDONALD LIMITED,210550,28-MAY-2024,846.92,Capital,C5542,Consultants Fees,
MOTT MACDONALD LIMITED,211202,30-MAY-2024,"13,898.00",Regeneration & Place,V1702,Hired or Contracted services,
MOTUS COMMERCIALS,210295,24-MAY-2024,"29,854.00",Capital,C5469,Contractors - Main,
MOTUS COMMERCIALS,210295,24-MAY-2024,"29,854.00",Capital,C5469,Contractors - Main,
MOTUS COMMERCIALS,210295,24-MAY-2024,"29,854.00",Capital,C5469,Contractors - Main,
MOTUS COMMERCIALS,210295,24-MAY-2024,"29,854.00",Capital,C5469,Contractors - Main,
Mr MOHAMMAD ALI ALEALI,203595,02-MAY-2024,600.00,Schools / DSG,E5630,Payments to Other Agencies,
MSB SOLICITORS LIMITED,208340,20-MAY-2024,550.00,Regeneration & Place,H6080,Expenses,
MY CARE MY HOME LIMITED,209795,23-MAY-2024,"2,258.88",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
MY CARE MY HOME LIMITED,209795,23-MAY-2024,"1,542.12",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,209795,23-MAY-2024,"1,601.85",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,209795,23-MAY-2024,760.20,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,209795,23-MAY-2024,526.71,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
MY CARE MY HOME LIMITED,209795,23-MAY-2024,"2,606.40",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MY CARE MY HOME LIMITED,209795,23-MAY-2024,"28,784.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,209795,23-MAY-2024,"2,432.64",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,209795,23-MAY-2024,"4,409.16",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,209795,23-MAY-2024,"2,128.56",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
MY CARE MY HOME LIMITED,209795,23-MAY-2024,347.52,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MY CARE MY HOME LIMITED,209795,23-MAY-2024,"8,166.72",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
N & P WINDOWS (WIRRAL) LIMITED,210178,24-MAY-2024,"3,000.00",Capital,C4215,Expenditure on Capital Loans,
NAMOS SOLUTIONS LIMITED,207370,15-MAY-2024,"16,625.00",Capital,C0390,Computer - Hardware,
NAMOS SOLUTIONS LIMITED,203720,02-MAY-2024,"5,225.00",Capital,C0390,Computer - Hardware,
NANNY MO'S CHILDMINDING- SARAH KAVANAGH,210883,28-MAY-2024,602.16,Schools / DSG,E1170,Services,
NATALIA'S CHILDMINDING HESWALL-NATALIA MACKIE,210551,28-MAY-2024,"1,214.46",Schools / DSG,E1170,Services,
NATALIA'S CHILDMINDING HESWALL-NATALIA MACKIE,210551,28-MAY-2024,602.16,Schools / DSG,E1170,Services,
NATIONAL CONSORTIUM FOR EXAMINATION RESULTS CIC (NCER),207111,14-MAY-2024,"13,028.40","Children, Families & Education",E7056,Communications & Computing,
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,"15,824.47",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,"2,484.04",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,"4,633.37",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,"12,422.82",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,"2,924.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,"2,111.61",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,854.40,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,"11,091.35",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,"2,727.03",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,"4,889.59",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,"11,692.86",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,"4,180.99",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
NATURAL NETWORKS LIMITED,207753,17-MAY-2024,"5,523.73",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
NAUTILUS CARE,206563,13-MAY-2024,608.16,Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
NAUTILUS CARE,211171,29-MAY-2024,347.52,Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"3,116.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,403.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,103.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,206563,13-MAY-2024,"8,840.04",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"1,001.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,733.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"1,183.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,211171,29-MAY-2024,"9,784.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,205297,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
NAVPREETH GIHAIR,203721,02-MAY-2024,675.00,Law & Corporate Services,A1305,Legal Service Provider,
NAZARETH CARE CHARITABLE TRUST   ,205298,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST   ,205298,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST   ,205298,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST   ,205298,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
