Payments equal to or greater than �500 including VAT from 01 July - 31 July 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
LAMBERT SMITH HAMPTON,1739246,03/07/2017,900.00,TRANSFORMATION & RESOURCES,D2020,Consultants Fees,
LAMBERT SMITH HAMPTON,1739245,03/07/2017,13915.20,TRANSFORMATION & RESOURCES,D2020,Consultants Fees,
LAMBERT SMITH HAMPTON,1739245,03/07/2017,892.80,TRANSFORMATION & RESOURCES,D2020,Consultants Fees,
LAN3 LIMITED,1743136,18/07/2017,5314.80,TRANSFORMATION & RESOURCES,C0320,Computer - Hardware,
LAVERICK & COMPANY,1743656,20/07/2017,507.00,FAMILIES & WELL BEING,S6141,Care Provision,
LEANDER ARCHITECTURAL,1743657,20/07/2017,4710.96,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
LEASEDRIVE LIMITED T/A ZENITH,1742689,14/07/2017,9403.72,TRANSFORMATION & RESOURCES,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,
LEASEPLAN UK LTD 021490,1742690,14/07/2017,-1093.24,BALANCE SHEET ,00000,CL - Leasing Charge,
LEASEPLAN UK LTD 021490,1742690,14/07/2017,553.82,BALANCE SHEET ,00000,CL - Leasing Charge,
LEASEPLAN UK LTD 021490,1742690,14/07/2017,7401.86,BALANCE SHEET ,00000,CL - Leasing Charge,546.02
LEONA HARRISON,1739248,03/07/2017,624.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
LEONA HARRISON,1740248,07/07/2017,3792.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
LEONA HARRISON,1743381,19/07/2017,576.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
LEONARD CHESHIRE DISABILITY,1741191,11/07/2017,2409.32,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1741191,11/07/2017,2955.56,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1741190,11/07/2017,2589.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1741190,11/07/2017,2325.04,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
LEONARD CHESHIRE DISABILITY,1741190,11/07/2017,2592.64,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1741189,11/07/2017,3568.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1741190,11/07/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
LET'S GO PUBLISHING,1743660,20/07/2017,1128.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
LEVERHULME HOTEL & SPA,1742141,13/07/2017,509.60,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
LEVERHULME HOTEL & SPA,1742141,13/07/2017,1566.95,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
LEVERHULME HOTEL & SPA,1742141,13/07/2017,2766.30,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
LEX AUTOLEASE LTD,1742692,14/07/2017,-1266.87,BALANCE SHEET ,00000,CL - Leasing Charge,-99.06
LEX AUTOLEASE LTD,1742692,14/07/2017,666.00,BALANCE SHEET ,00000,CL - Leasing Charge,
LEX AUTOLEASE LTD,1742692,14/07/2017,3009.02,BALANCE SHEET ,00000,CL - Leasing Charge,212.83
LEX AUTOLEASE LTD,1742692,14/07/2017,1923.80,BALANCE SHEET ,00000,CL - Leasing Charge,118.73
LEXIS NEXIS BUTTERWORTHS,1743139,18/07/2017,21900.00,TRANSFORMATION & RESOURCES,A1300,"Printing, Stationery & General Office Expenses",
LEXTOX,1739249,03/07/2017,744.00,FAMILIES & WELL BEING,E6521,Care Provision,
LEXTOX,1739249,03/07/2017,1003.20,FAMILIES & WELL BEING,E6521,Care Provision,
LEXTOX,1739249,03/07/2017,648.00,FAMILIES & WELL BEING,E6533,Care Provision,
LEXTOX,1739249,03/07/2017,546.00,FAMILIES & WELL BEING,E6533,Care Provision,
LGA CONFERENCE DEPARTMENT,1744172,24/07/2017,654.00,TRANSFORMATION & RESOURCES,A7000,Training Expenses,
LHT (RODNEY DIVISION),1739458,04/07/2017,1361.36,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
LHT (RODNEY DIVISION),1739458,04/07/2017,2988.22,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
LIFELINE NURSING SERVICES (IN ADMINISTRATION),1741193,11/07/2017,1564.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
LIONS VENTURES LIMITED T/A BLACK LIONS GUEST HOUSE,1743384,19/07/2017,560.00,REGENERATION & ENVIRONMENT,H6080,Lodging Allowances,
LITTLE MONKEYS DAY NURSERY LIMITED,1739987,06/07/2017,635.25,FAMILIES & WELL BEING,E9902,Educational Provider,
LITTLE MONKEYS DAY NURSERY LIMITED,1745944,28/07/2017,822.90,FAMILIES & WELL BEING,E9902,Educational Provider,
LITTLE RAINBOWS NURSERY LIMITED,1745945,28/07/2017,998.40,FAMILIES & WELL BEING,E9902,Educational Provider,
LITTLE ROBINS DAY NURSERY,1739988,06/07/2017,1645.80,FAMILIES & WELL BEING,E9902,Educational Provider,
LIVE 3 LIGHTS LIMITED,1742162,13/07/2017,800.00,REGENERATION & ENVIRONMENT,L3950,Communications & Computing,
LIVERPOOL JOHN MOORES UNIVERSITY,1746181,31/07/2017,15000.00,FAMILIES & WELL BEING,P4201,Consultants Fees,
LIVERPOOL JOHN MOORES UNIVERSITY,1746180,31/07/2017,3528.00,FAMILIES & WELL BEING,P4183,Hired or Contracted services,
LIVERPOOL LODGE,CC,05/07/2017,550.00,DELIVERY SERVICES,H6080,Lodging Allowances,
LIVING AMBITIONS LIMITED,1741195,11/07/2017,13557.84,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LOCAL SOLUTIONS,1744367,25/07/2017,3180.00,FAMILIES & WELL BEING,S6420,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1744367,25/07/2017,7560.00,FAMILIES & WELL BEING,S6420,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1744367,25/07/2017,1335.00,FAMILIES & WELL BEING,S6167,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1744367,25/07/2017,960.00,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1744367,25/07/2017,780.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1744367,25/07/2017,960.00,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1744367,25/07/2017,1050.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1744367,25/07/2017,2940.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1744367,25/07/2017,750.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1744367,25/07/2017,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1744367,25/07/2017,1740.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1744367,25/07/2017,795.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1745946,28/07/2017,3180.00,FAMILIES & WELL BEING,S6420,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1745946,28/07/2017,7560.00,FAMILIES & WELL BEING,S6420,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1745946,28/07/2017,1335.00,FAMILIES & WELL BEING,S6167,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1745946,28/07/2017,960.00,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1745946,28/07/2017,1260.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1745946,28/07/2017,3780.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1745946,28/07/2017,960.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1745946,28/07/2017,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1745946,28/07/2017,1740.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1745946,28/07/2017,795.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1745946,28/07/2017,960.00,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1739459,04/07/2017,14564.23,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
LORIMER FOSTER SERVICES,1742165,13/07/2017,3432.14,FAMILIES & WELL BEING,E7040,Care Provision,
LORIMER FOSTER SERVICES,1742165,13/07/2017,4725.29,FAMILIES & WELL BEING,E7040,Care Provision,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1741198,11/07/2017,2347.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1741198,11/07/2017,2141.24,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
LOXWOOD HOUSE,1741199,11/07/2017,2140.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LSF ESTATES LIMITED,1739991,06/07/2017,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
LUCINDA FRANCE-HAYHURST,1744369,25/07/2017,872.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
LYJON COMPANY LTD,1744370,25/07/2017,35817.99,CHILDREN & YOUNG PEOPLE ,C1753,Contractors - Main,
LYJON COMPANY LTD,1745947,28/07/2017,62692.79,CHILDREN & YOUNG PEOPLE ,C2016,Contractors - Main,
M & J DAVIDSON LIMITED T/A PROKILL,1739252,03/07/2017,780.00,TRANSFORMATION & RESOURCES,D2130,"Repairs, alterations and maintenance",
M J ASSOCIATES,1739254,03/07/2017,1508.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
M J PROPERTY CARE,1745950,28/07/2017,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
MAC ROOFING & CONTRACTING LTD,1742185,13/07/2017,29786.77,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1743144,18/07/2017,24762.72,ADULT SOCIAL CARE SERVICES,C8055,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,1740710,10/07/2017,880.91,TRANSFORMATION & RESOURCES,D2520,"Repairs, alterations and maintenance",
MACINTYRE CARE              ,1741202,11/07/2017,2581.32,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE              ,1741202,11/07/2017,1346.60,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE              ,1741202,11/07/2017,1543.11,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE              ,1741202,11/07/2017,3927.92,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MACINTYRE CARE              ,1741202,11/07/2017,3927.92,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MACINTYRE CARE              ,1741202,11/07/2017,3927.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE              ,1741202,11/07/2017,3927.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE              ,1741202,11/07/2017,-537.80,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
MACINTYRE CARE              ,1741202,11/07/2017,-537.80,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
MACINTYRE CARE              ,1741202,11/07/2017,-537.80,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
MACINTYRE CARE              ,1741203,11/07/2017,3927.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE              ,1741203,11/07/2017,3927.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE              ,1741203,11/07/2017,3927.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE              ,1741203,11/07/2017,3927.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE              ,1741203,11/07/2017,-537.80,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
MACINTYRE CARE              ,1741203,11/07/2017,758.80,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE              ,1741203,11/07/2017,521.68,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE              ,1743947,21/07/2017,21754.34,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
MACINTYRE CARE              ,1739463,04/07/2017,3124.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE              ,1739463,04/07/2017,3906.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE              ,1739463,04/07/2017,520.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAGENTA   LIVING,1739255,03/07/2017,4521.60,REGENERATION & ENVIRONMENT,H7092,"Equipment, Furniture & Materials",
MAGENTA LIVING,1743948,21/07/2017,20230.80,REGENERATION & ENVIRONMENT,H7854,Payments to Other Agencies,
MAGENTA LIVING,1743146,18/07/2017,24330.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAGICAL UK LIMITED,1741204,11/07/2017,1200.00,REGENERATION & ENVIRONMENT,L4971,"Repairs, alterations and maintenance",
MAKING SPACE,1739465,04/07/2017,3680.16,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAN COED VM LIMITED,1745953,28/07/2017,765.60,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
MAN COED VM LIMITED,1745953,28/07/2017,928.80,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
MAN COED VM LIMITED,1743667,20/07/2017,1893.90,REGENERATION & ENVIRONMENT,L4972,Grounds Maintenance,
MAN COED VM LIMITED,1743667,20/07/2017,1878.48,FAMILIES & WELL BEING,L3190,Grounds Maintenance,
MAN COED VM LIMITED,1743667,20/07/2017,770.40,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
MAN COED VM LIMITED,1743667,20/07/2017,1150.80,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
MAN COED VM LIMITED,1745953,28/07/2017,2440.06,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,
MAN COED VM LIMITED,1745953,28/07/2017,2791.80,REGENERATION & ENVIRONMENT,L4950,Grounds Maintenance,
MAN COED VM LIMITED,1745953,28/07/2017,898.80,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
MANOR COTTAGE CARE LIMITED,1741206,11/07/2017,2072.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MARIGOLD DAY NURSERY LTD,1739466,04/07/2017,800.25,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
MARIGOLD DAY NURSERY LTD,1745954,28/07/2017,822.90,FAMILIES & WELL BEING,E9902,Educational Provider,
MARK CARVER T/A CARVERS,1745955,28/07/2017,1920.00,FAMILIES & WELL BEING,L5836,"Advertising, Publicity & Marketing",
MARK SENIOR,1739257,03/07/2017,768.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
MASSEY AND HARRIS (ENG) LIMITED,1744374,25/07/2017,1229.64,REGENERATION & ENVIRONMENT,L4971,"Equipment, Furniture & Materials",
MATRIX SCM LIMITED,1739725,05/07/2017,226216.60,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1741530,12/07/2017,263448.84,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1743395,19/07/2017,242455.46,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1744636,26/07/2017,225045.62,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1739725,05/07/2017,7968.25,TRANSFORMATION & RESOURCES,F4403,Agency Staff,
MATRIX SCM LIMITED,1741530,12/07/2017,6268.61,TRANSFORMATION & RESOURCES,F4403,Agency Staff,
MATRIX SCM LIMITED,1743395,19/07/2017,5732.52,TRANSFORMATION & RESOURCES,F4403,Agency Staff,
MATRIX SCM LIMITED,1744636,26/07/2017,2680.45,TRANSFORMATION & RESOURCES,F4403,Agency Staff,
MATTHEW CAREY,1744375,25/07/2017,624.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1741207,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1741207,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1741207,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1741207,11/07/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1741207,11/07/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1741207,11/07/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1741207,11/07/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1741207,11/07/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1741207,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1741207,11/07/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1741207,11/07/2017,1045.71,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MAYFLOWER COURT,1741208,11/07/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1741208,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MAYFLOWER COURT,1741208,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1741208,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1741208,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1741208,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1741208,11/07/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1741208,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1741208,11/07/2017,1464.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1741208,11/07/2017,-1464.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
MAYFLOWER COURT,1741208,11/07/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,1744637,26/07/2017,1483.80,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,1745957,28/07/2017,449829.59,FAMILIES & WELL BEING,S6134,General Supplies and Services,
MENTAL HEALTH CARE (UK) LIMITED,1741213,11/07/2017,7000.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1741212,11/07/2017,7951.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1741212,11/07/2017,6400.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1741212,11/07/2017,12782.60,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1741212,11/07/2017,1438.92,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MENTSEUX BUILDERS,1740729,10/07/2017,6218.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1742700,14/07/2017,552.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1742700,14/07/2017,552.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1742700,14/07/2017,560.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1742700,14/07/2017,1199.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1742700,14/07/2017,552.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
MERCER LIMITED,1742222,13/07/2017,2772.00,TRANSFORMATION & RESOURCES,F1200,Grants & Subscriptions,
MERSEY REWINDS T/A MR ENGINEERING,1740003,06/07/2017,1174.87,TRANSFORMATION & RESOURCES,D3534,"Repairs, alterations and maintenance",
MERSEY REWINDS T/A MR ENGINEERING,1739728,05/07/2017,1751.93,TRANSFORMATION & RESOURCES,D3534,"Repairs, alterations and maintenance",
MERSEYCARE TRANSPORT SERVICES LIMITED,1739729,05/07/2017,23965.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1739469,04/07/2017,24090.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1739469,04/07/2017,595.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1739469,04/07/2017,1400.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1739469,04/07/2017,11050.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1741215,11/07/2017,24090.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1741215,11/07/2017,595.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1741215,11/07/2017,1400.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1741215,11/07/2017,11650.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1741215,11/07/2017,600.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1743152,18/07/2017,24090.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1743152,18/07/2017,500.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1743152,18/07/2017,1400.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1743152,18/07/2017,10600.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1744640,26/07/2017,23910.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1744640,26/07/2017,500.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1744640,26/07/2017,1400.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1744640,26/07/2017,11500.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1746186,31/07/2017,7320.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1746186,31/07/2017,1400.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1746186,31/07/2017,11350.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYRAIL,227861,04/07/2017,677.00,BALANCE SHEET ,00000,Green Loans - Advances,
MERSEYRAIL,227928,11/07/2017,677.00,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),1740004,06/07/2017,772.80,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Homecare,
MERSEYSIDE FIRE & RESCUE AUTHORITY,1743669,20/07/2017,1502.28,TRANSFORMATION & RESOURCES,P1042,Training,
MERSEYSIDE FIRE & RESCUE AUTHORITY,CHAPS,06/07/2017,748896.20,BALANCE SHEET ,00000,CTX - Fire Precept,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1740731,10/07/2017,8922.46,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1740731,10/07/2017,1760.93,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1744184,24/07/2017,3250.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MERSEYTRAVEL,1741217,11/07/2017,2108.20,TRANSFORMATION & RESOURCES,D2710,Rates,
MERSEYTRAVEL,CHAPS,28/07/2017,2189800.00,TRANSFORMATION & RESOURCES,F5040,Precepts & Levies,
MERSEYTRAVEL                  ,227863,04/07/2017,798.00,BALANCE SHEET ,00000,Green Loans - Advances,
MERSEYTRAVEL                  ,233013,18/07/2017,993.00,BALANCE SHEET ,00000,Green Loans - Advances,
MERSEYTRAVEL                  ,233068,24/07/2017,649.00,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,
MERSEYTRAVEL                  ,233069,24/07/2017,649.00,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,
MERSEYTRAVEL                  ,233118,27/07/2017,798.00,BALANCE SHEET ,00000,Green Loans - Advances,
MERSEYVIEW RESIDENTIAL HOME,1741218,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1741218,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1741218,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1741218,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1741218,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1741218,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
