,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
REDACTED PERSONAL DATA,2192029,24/08/2022,182.17,"Children, Families & Education",E7054,Care Provision,
REDACTED PERSONAL DATA,2193360,31/08/2022,182.17,"Children, Families & Education",E7054,Care Provision,
REDACTED PERSONAL DATA,2187969,03/08/2022,100.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2192030,24/08/2022,20.00,"Children, Families & Education",E9692,Care Provision,
REDACTED PERSONAL DATA,2193133,30/08/2022,99.59,"Children, Families & Education",E7021,Care Provision,
REDACTED PERSONAL DATA,2187730,02/08/2022,188.38,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2192376,25/08/2022,60.00,"Children, Families & Education",E7024,Care Provision,
REDACTED PERSONAL DATA,2192376,25/08/2022,60.00,"Children, Families & Education",E7024,Care Provision,
REDACTED PERSONAL DATA,2187970,03/08/2022,50.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2189479,10/08/2022,50.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2190355,17/08/2022,50.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2192033,24/08/2022,50.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2193361,31/08/2022,50.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2189146,08/08/2022,100.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2193362,31/08/2022,150.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2187972,03/08/2022,59.38,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2189484,10/08/2022,59.38,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2190360,17/08/2022,61.22,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2192035,24/08/2022,61.22,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2193364,31/08/2022,61.22,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2188969,05/08/2022,25.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2188969,05/08/2022,25.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2189805,12/08/2022,50.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2189993,15/08/2022,29.33,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2192036,24/08/2022,44.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2187973,03/08/2022,510.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2189485,10/08/2022,510.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2190362,17/08/2022,510.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2192037,24/08/2022,510.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2189147,08/08/2022,33.69,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2188970,05/08/2022,192.80,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2192821,26/08/2022,30.00,"Children, Families & Education",E7032,Care Provision,
REDACTED PERSONAL DATA,2191688,22/08/2022,35.00,"Children, Families & Education",E7021,Care Provision,
REDACTED PERSONAL DATA,2187735,02/08/2022,80.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2187976,03/08/2022,127.39,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2187977,03/08/2022,50.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2187978,03/08/2022,20.00,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2193365,31/08/2022,20.00,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2192823,26/08/2022,60.00,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2189999,15/08/2022,34.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2189999,15/08/2022,39.50,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2192039,24/08/2022,156.00,"Children, Families & Education",E7024,Care Provision,
REDACTED PERSONAL DATA,2193366,31/08/2022,156.00,"Children, Families & Education",E7024,Care Provision,
REDACTED PERSONAL DATA,2190367,17/08/2022,780.00,"Children, Families & Education",E7024,Care Provision,
REDACTED PERSONAL DATA,2189326,09/08/2022,237.40,"Children, Families & Education",E7054,Care Provision,
REDACTED PERSONAL DATA,2191689,22/08/2022,6.98,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2192041,24/08/2022,200.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2190371,17/08/2022,61.22,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2192042,24/08/2022,61.22,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2193368,31/08/2022,61.22,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2189811,12/08/2022,34.96,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2190004,15/08/2022,127.56,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2188972,05/08/2022,237.52,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2191690,22/08/2022,237.52,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2193369,31/08/2022,61.22,"Children, Families & Education",E9692,Care Provision,
REDACTED PERSONAL DATA,2192835,26/08/2022,61.22,"Children, Families & Education",E9692,Care Provision,
REDACTED PERSONAL DATA,2189492,10/08/2022,118.76,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2190373,17/08/2022,118.76,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2192043,24/08/2022,118.76,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2193370,31/08/2022,118.76,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2192837,26/08/2022,180.00,"Children, Families & Education",E7026,Care Provision,
REDACTED PERSONAL DATA,2187980,03/08/2022,50.00,"Children, Families & Education",E7024,Care Provision,
REDACTED PERSONAL DATA,2193372,31/08/2022,161.00,"Children, Families & Education",E7024,Care Provision,
REDACTED PERSONAL DATA,2193372,31/08/2022,483.00,"Children, Families & Education",E7024,Care Provision,
REDACTED PERSONAL DATA,2191859,23/08/2022,122.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2190172,16/08/2022,109.58,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2193154,30/08/2022,79.20,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2190375,17/08/2022,58.20,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2192046,24/08/2022,58.20,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2190173,16/08/2022,116.40,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2187982,03/08/2022,123.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2189496,10/08/2022,123.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2190376,17/08/2022,123.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2192047,24/08/2022,123.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2188975,05/08/2022,100.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2189165,08/08/2022,13.50,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2192051,24/08/2022,61.22,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2193378,31/08/2022,61.22,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2191040,18/08/2022,61.22,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2189168,08/08/2022,220.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2189168,08/08/2022,220.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2191699,22/08/2022,60.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2187991,03/08/2022,500.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2189503,10/08/2022,500.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2190385,17/08/2022,500.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2192053,24/08/2022,500.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2187496,01/08/2022,"1,000.00","Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2187993,03/08/2022,60.00,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2187498,01/08/2022,120.00,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2190023,15/08/2022,35.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2191538,19/08/2022,65.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2187995,03/08/2022,59.38,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2190388,17/08/2022,61.22,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2192057,24/08/2022,61.22,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2193382,31/08/2022,61.22,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2189826,12/08/2022,6.85,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2191540,19/08/2022,65.35,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2191870,23/08/2022,261.40,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2192062,24/08/2022,240.00,"Children, Families & Education",E7021,Care Provision,
REDACTED PERSONAL DATA,2187504,01/08/2022,100.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2188634,04/08/2022,30.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2188991,05/08/2022,6.85,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2189339,09/08/2022,100.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2190029,15/08/2022,61.22,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2192065,24/08/2022,15.00,"Children, Families & Education",E7023,Care Provision,
REDACTED PERSONAL DATA,2189181,08/08/2022,75.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2187782,02/08/2022,75.50,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2189689,11/08/2022,50.00,"Children, Families & Education",E7024,Care Provision,
REDACTED PERSONAL DATA,2189182,08/08/2022,68.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2189342,09/08/2022,67.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2191545,19/08/2022,67.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2192883,26/08/2022,80.00,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2188010,03/08/2022,58.10,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2189516,10/08/2022,58.10,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2190396,17/08/2022,58.10,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2193389,31/08/2022,61.22,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2188011,03/08/2022,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2189517,10/08/2022,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2190397,17/08/2022,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2192072,24/08/2022,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2193390,31/08/2022,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2187514,01/08/2022,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2189517,10/08/2022,30.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2190209,16/08/2022,60.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2192074,24/08/2022,"3,690.00","Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2189190,08/08/2022,50.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2189520,10/08/2022,34.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2191719,22/08/2022,"1,216.00","Children, Families & Education",E7024,Care Provision,
REDACTED PERSONAL DATA,2188026,03/08/2022,118.76,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2189528,10/08/2022,118.76,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2193397,31/08/2022,118.76,"Children, Families & Education",E7024,Care Provision,
REDACTED PERSONAL DATA,2188031,03/08/2022,173.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2189536,10/08/2022,173.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2190410,17/08/2022,173.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2192083,24/08/2022,173.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2189203,08/08/2022,100.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2193398,31/08/2022,173.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2189022,05/08/2022,655.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2189538,10/08/2022,54.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2188035,03/08/2022,200.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2189856,12/08/2022,40.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2189856,12/08/2022,84.20,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2189856,12/08/2022,208.17,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2190054,15/08/2022,261.22,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2190054,15/08/2022,60.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2187823,02/08/2022,49.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2193401,31/08/2022,"1,300.00","Children, Families & Education",E3680,Care Provision,
REDACTED PERSONAL DATA,2191574,19/08/2022,8.30,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2190418,17/08/2022,100.00,"Children, Families & Education",E7026,Care Provision,
REDACTED PERSONAL DATA,2192092,24/08/2022,100.00,"Children, Families & Education",E7026,Care Provision,
REDACTED PERSONAL DATA,2193402,31/08/2022,100.00,"Children, Families & Education",E7026,Care Provision,
REDACTED PERSONAL DATA,2189543,10/08/2022,200.00,"Children, Families & Education",E7026,Care Provision,
REDACTED PERSONAL DATA,2189543,10/08/2022,75.00,"Children, Families & Education",E7026,Care Provision,
REDACTED PERSONAL DATA,2192093,24/08/2022,20.00,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2187541,01/08/2022,150.00,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2187542,01/08/2022,75.50,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2189373,09/08/2022,75.50,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2189709,11/08/2022,53.97,"Children, Families & Education",E7026,Care Provision,
REDACTED PERSONAL DATA,2189709,11/08/2022,6.07,"Children, Families & Education",E7026,Care Provision,
REDACTED PERSONAL DATA,2193405,31/08/2022,60.00,"Children, Families & Education",E7026,Care Provision,
REDACTED PERSONAL DATA,2190425,17/08/2022,75.00,"Children, Families & Education",E7026,Care Provision,
REDACTED PERSONAL DATA,2189710,11/08/2022,150.00,"Children, Families & Education",E7026,Care Provision,
REDACTED PERSONAL DATA,2192104,24/08/2022,60.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2189380,09/08/2022,152.00,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2190065,15/08/2022,120.00,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2187549,01/08/2022,250.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2189381,09/08/2022,100.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2190428,17/08/2022,50.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2189219,08/08/2022,20.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2189382,09/08/2022,100.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2189382,09/08/2022,80.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2189712,11/08/2022,62.11,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2191742,22/08/2022,39.99,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2191903,23/08/2022,14.00,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2191903,23/08/2022,25.00,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2187552,01/08/2022,20.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2191744,22/08/2022,87.00,"Children, Families & Education",E9692,Care Provision,
REDACTED PERSONAL DATA,2192108,24/08/2022,61.22,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2193407,31/08/2022,61.22,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2191906,23/08/2022,122.44,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2192115,24/08/2022,61.22,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2193410,31/08/2022,61.22,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2191351,18/08/2022,61.22,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2189394,09/08/2022,60.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2191754,22/08/2022,49.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2191913,23/08/2022,9.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2191762,22/08/2022,"3,390.00","Children, Families & Education",E6764,Care Provision,
REDACTED PERSONAL DATA,2190273,16/08/2022,220.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2188076,03/08/2022,200.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2190450,17/08/2022,200.00,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2192129,24/08/2022,200.00,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2193422,31/08/2022,200.00,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2191402,18/08/2022,100.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2191768,22/08/2022,200.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,CHAPS,08/08/2022,317.43,"Children, Families & Education",E7040,Care Provision,
REDACTED PERSONAL DATA,CHAPS,08/08/2022,291.71,"Children, Families & Education",E7040,Care Provision,
REDACTED PERSONAL DATA,CHAPS,11/08/2022,841.28,"Children, Families & Education",E7040,Care Provision,
REDACTED PERSONAL DATA,CHAPS,08/08/2022,293.70,"Children, Families & Education",E7046,Care Provision,
REDACTED PERSONAL DATA,CHAPS,04/08/2022,293.70,"Children, Families & Education",E7046,Care Provision,
REDACTED PERSONAL DATA,2193140,30/08/2022,"2,480.00","Children, Families & Education",E1440,Child Centre - Board Money,
REDACTED PERSONAL DATA,2187614,02/08/2022,90.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2188896,05/08/2022,75.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2191417,19/08/2022,150.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2191945,24/08/2022,30.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2191490,19/08/2022,110.39,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2192025,24/08/2022,97.79,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2191493,19/08/2022,73.08,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2187732,02/08/2022,90.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2188968,05/08/2022,75.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2191495,19/08/2022,135.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2192034,24/08/2022,45.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2187754,02/08/2022,60.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2191517,19/08/2022,75.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2187760,02/08/2022,90.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2188981,05/08/2022,75.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2191523,19/08/2022,90.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2187781,02/08/2022,15.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2188995,05/08/2022,30.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2191543,19/08/2022,60.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2192066,24/08/2022,45.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2189003,05/08/2022,75.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2191549,19/08/2022,135.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2187844,02/08/2022,75.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2189035,05/08/2022,75.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2191594,19/08/2022,150.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2192105,24/08/2022,30.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2189042,05/08/2022,75.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,2191606,19/08/2022,135.00,"Children, Families & Education",E5200,Communications & Computing,
REDACTED PERSONAL DATA,246520,16/08/2022,30.00,"Children, Families & Education",E3000,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA,2192263,25/08/2022,6.07,"Children, Families & Education",E9510,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,246477,02/08/2022,97.65,"Children, Families & Education",E1000,Expenses,
REDACTED PERSONAL DATA,246492,04/08/2022,146.80,"Children, Families & Education",E1000,Expenses,
REDACTED PERSONAL DATA,2190133,16/08/2022,642.60,"Children, Families & Education",E9965,Grants & Subscriptions,
REDACTED PERSONAL DATA,2192021,24/08/2022,"1,330.00","Children, Families & Education",E9965,Grants & Subscriptions,
REDACTED PERSONAL DATA,2190391,17/08/2022,"1,500.00","Children, Families & Education",E9962,Grants & Subscriptions,
REDACTED PERSONAL DATA,2190391,17/08/2022,"1,500.00","Children, Families & Education",E9962,Grants & Subscriptions,
REDACTED PERSONAL DATA,2190040,15/08/2022,"1,138.32","Children, Families & Education",E9965,Grants & Subscriptions,
REDACTED PERSONAL DATA,2192076,24/08/2022,523.26,"Children, Families & Education",E9965,Grants & Subscriptions,
REDACTED PERSONAL DATA,2190216,16/08/2022,963.90,"Children, Families & Education",E9965,Grants & Subscriptions,
REDACTED PERSONAL DATA,2190235,16/08/2022,"1,285.20","Children, Families & Education",E9965,Grants & Subscriptions,
REDACTED PERSONAL DATA,2191781,23/08/2022,885.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2189987,15/08/2022,22.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2187731,02/08/2022,72.25,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2189667,11/08/2022,41.55,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2190164,16/08/2022,150.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2193177,30/08/2022,119.80,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2187782,02/08/2022,68.50,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2191711,22/08/2022,120.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2191875,23/08/2022,18.98,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2189353,09/08/2022,93.55,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2190400,17/08/2022,104.97,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2189354,09/08/2022,279.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2191596,19/08/2022,"1,925.01","Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2191905,23/08/2022,350.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2188065,03/08/2022,31.85,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2191375,18/08/2022,50.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2193274,30/08/2022,130.90,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2187445,01/08/2022,"2,160.00","Children, Families & Education",E6150,Hired or Contracted services,
REDACTED PERSONAL DATA,2191472,19/08/2022,"1,000.00","Children, Families & Education",E6540,Hired or Contracted services,
REDACTED PERSONAL DATA,2189384,09/08/2022,283.95,"Children, Families & Education",E7052,Leaving Care Grants,
REDACTED PERSONAL DATA,2192005,24/08/2022,980.00,"Children, Families & Education",E5360,Payments to Other Agencies,
REDACTED PERSONAL DATA,246629,26/08/2022,53.97,"Children, Families & Education",E5221,Pupil Premium,
REDACTED PERSONAL DATA,2189321,09/08/2022,248.40,"Children, Families & Education",E5731,School Transport,
REDACTED PERSONAL DATA,2187587,01/08/2022,136.80,"Children, Families & Education",E5731,School Transport,
REDACTED PERSONAL DATA,2193192,30/08/2022,"4,378.95","Children, Families & Education",E5870,Specialist Contracts & Fees,
REDACTED PERSONAL DATA,2193192,30/08/2022,"4,421.05","Children, Families & Education",E5870,Specialist Contracts & Fees,
REDACTED PERSONAL DATA,2193192,30/08/2022,"4,421.05","Children, Families & Education",E5870,Specialist Contracts & Fees,
REDACTED PERSONAL DATA,2193192,30/08/2022,"4,421.05","Children, Families & Education",E5870,Specialist Contracts & Fees,
