Payments equal to or greater than �500 including VAT from 01 June - 30 June 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
MORETON BAPTIST PRE-SCHOOL,1735892,16/06/2017,13662.67,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MORETON BAPTIST PRE-SCHOOL,1735892,16/06/2017,2135.25,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
MORETON CROSS GROUP PRACTICE,1735893,16/06/2017,1054.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
MORETON HEALTH CLINIC,1735894,16/06/2017,2485.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
MORETON MEDICAL CENTRE,1735895,16/06/2017,877.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
MORGARD COURT T/A GARDNERS,1733360,09/06/2017,3264.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
MORGARD COURT T/A GARDNERS,1733360,09/06/2017,3264.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
MOSSLANDS SCHOOL,1732826,07/06/2017,21562.91,BALANCE SHEET,00000,Debtors - Inland Revenue,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1952.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,2424.40,FAMILIES & WELL BEING,S6162,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,-1112.29,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1112.29,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,-785.14,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,-976.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,785.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,976.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,-1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,749.57,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1185.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,-1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1362.86,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1431.00,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1464.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,1116.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1734260,13/06/2017,613.29,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
MOTT MACDONALD LIMITED,1731846,01/06/2017,8904.12,REGENRATION & ENVIRONMENT,C5111,Consultants Fees,
MOTT MACDONALD LIMITED,1737786,28/06/2017,16436.18,REGENRATION & ENVIRONMENT,C5111,Consultants Fees,
MOTUS TRAFFIC LIMITED,1735362,15/06/2017,993.53,BALANCE SHEET,00000,Signal Works - Liscard - Bus Lanes - Mersey Travel,
MOTUS TRAFFIC LIMITED,1737406,26/06/2017,1465.31,REGENRATION & ENVIRONMENT,C5089,Engineers Charges,
MOTUS TRAFFIC LIMITED,1737406,26/06/2017,4276.56,REGENRATION & ENVIRONMENT,C5099,Engineers Charges,
MP ELECTRONIC FIRE & SECURITY LTD,1732551,06/06/2017,1362.00,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
MRC ENTERPRISES LIMITED,1734612,14/06/2017,1632.89,REGENRATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
MSP CCTV SPECIALISTS,1732827,07/06/2017,3720.00,TRANSFORMATION & RESOURCES,H4000,"Equipment, Furniture & Materials",
MUDDY FACES LTD,1739038,30/06/2017,586.09,FAMILIES & WELL BEING,P4213,"Equipment, Furniture & Materials",
MUNTERS LIMITED,1734613,14/06/2017,1795.20,FAMILIES & WELL BEING,L3190,"Repairs, alterations and maintenance",
MUNTERS LIMITED,1735899,16/06/2017,897.60,FAMILIES & WELL BEING,L3030,"Repairs, alterations and maintenance",
MUNTERS LIMITED,1735899,16/06/2017,1795.20,FAMILIES & WELL BEING,L3240,"Repairs, alterations and maintenance",
MUNTERS LIMITED,1736941,22/06/2017,1795.20,FAMILIES & WELL BEING,L3180,"Repairs, alterations and maintenance",
N & P WINDOWS (WIRRAL) LIMITED,1731863,01/06/2017,5275.00,REGENRATION & ENVIRONMENT,C4200,Expenditure on Capital Loans,
NACRO,1737202,23/06/2017,27512.35,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
NATHANIEL LICHFIELD & PARTNERS,1732217,02/06/2017,21837.60,TRANSFORMATION & RESOURCES,F2009,Legal Fees Other,
NATHANIEL LICHFIELD & PARTNERS,1732217,02/06/2017,16378.20,TRANSFORMATION & RESOURCES,F2009,Legal Fees Other,
NATIONWIDE FRANKING SENSE LIMITED,1738566,29/06/2017,2323.80,TRANSFORMATION & RESOURCES,F1110,"Equipment, Furniture & Materials",
NATURAL NETWORKS LIMITED,1734616,14/06/2017,44841.76,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
NAUTILUS CARE,1734262,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1734262,13/06/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NAUTILUS CARE,1734262,13/06/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NAUTILUS CARE,1734262,13/06/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NAUTILUS CARE,1734262,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1734262,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1734262,13/06/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
NAUTILUS CARE,1734262,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAUTILUS CARE,1734262,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1734262,13/06/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
NAUTILUS CARE,1734262,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1734262,13/06/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAUTILUS CARE,1734262,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1734262,13/06/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NAUTILUS CARE,1736205,19/06/2017,4077.90,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
NAUTILUS CARE,1732553,06/06/2017,623.20,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
NAZARETH CARE CHARITABLE TRUST,1734263,13/06/2017,1781.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1362.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,-537.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,-537.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1362.86,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,682.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,682.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST              ,1734264,13/06/2017,1302.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
N-COMPASS NORTH WEST LIMITED,1733364,09/06/2017,29800.20,FAMILIES & WELL BEING,S6231,Grants Paid,
NEIL OWEN-CASEY,1735382,15/06/2017,528.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
NEIL OWEN-CASEY,1737408,26/06/2017,800.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
NEOPOST FINANCE LIMITED,1733106,08/06/2017,1000.00,REGENRATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1736945,22/06/2017,10722.51,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
NEW BRIGHTON DAY NURSERY LIMITED,1735902,16/06/2017,12480.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
NEW BRIGHTON DAY NURSERY LIMITED,1735902,16/06/2017,24308.70,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
NEW BRIGHTON DAY NURSERY LIMITED,1735902,16/06/2017,16598.40,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
NEW BRIGHTON DAY NURSERY LIMITED,1737409,26/06/2017,600.00,TRANSFORMATION & RESOURCES,A5001,Rents,
NEW FERRY VILLAGE HALL,1739046,30/06/2017,16811.00,TRANSFORMATION & RESOURCES,H8816,Grants to be Allocated,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,5200.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,6000.00,FAMILIES & WELL BEING,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,1996.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,6468.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,5200.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,3780.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,4640.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,4180.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,3500.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,5200.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,5200.00,FAMILIES & WELL BEING,S6161,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,5200.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,3780.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,3780.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,3500.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734267,13/06/2017,4180.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,-5200.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,-5200.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,-2600.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,-2228.57,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1734266,13/06/2017,-5200.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWFOCAS LTD,1735385,15/06/2017,5987.43,FAMILIES & WELL BEING,E7040,Care Provision,
NEWFOCAS LTD,1735385,15/06/2017,5987.43,FAMILIES & WELL BEING,E7040,Care Provision,
NEWFOCAS LTD,1735385,15/06/2017,5987.43,FAMILIES & WELL BEING,E7040,Care Provision,
NEWFOCAS LTD,1735385,15/06/2017,5388.69,FAMILIES & WELL BEING,E7040,Care Provision,
NEWHAVEN CARE,1734268,13/06/2017,1759.72,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,1093.68,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,2160.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1734268,13/06/2017,-537.80,FAMILIES & WELL BEING,S6142,F&C - Residential Charges,
NEWHAVEN CARE LTD ,1734269,13/06/2017,5468.40,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1734269,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWSQUEST(NORTH WEST) LIMITED,1733893,12/06/2017,540.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1737788,28/06/2017,513.00,FAMILIES & WELL BEING,S6450,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1731872,01/06/2017,540.00,FAMILIES & WELL BEING,E2480,Advertising - Employee,
NEWSQUEST(NORTH WEST) LIMITED,1733893,12/06/2017,540.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1733108,08/06/2017,652.50,REGENRATION & ENVIRONMENT,B7070,"Advertising, Publicity & Marketing",
NEWTON HALL FARM (WEST KIRBY)L,1736946,22/06/2017,744.00,REGENRATION & ENVIRONMENT,V1430,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY)L,1737585,27/06/2017,624.00,TRANSFORMATION & RESOURCES,D2400,"Repairs, alterations and maintenance",
NEXT CHAPTER (NW) CIC,1736213,19/06/2017,781.00,FAMILIES & WELL BEING,E7041,Care Provision,
NHS MIDLANDS AND LANCASHIRE COMMISSIONING SUPPORT UNIT,1737789,28/06/2017,1305.60,FAMILIES & WELL BEING,P4020,Hired or Contracted services,
NHS WIRRALCCG,1737790,28/06/2017,2687.91,FAMILIES & WELL BEING,P4000,Hired or Contracted services,
NHS WIRRALCCG,1737790,28/06/2017,2743.47,FAMILIES & WELL BEING,P4000,Hired or Contracted services,
NHS WIRRALCCG,1737790,28/06/2017,47138.00,FAMILIES & WELL BEING,P4290,Hired or Contracted services,
NIECYNOOS - DENISE WALCH,1734625,14/06/2017,998.40,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
NIGHTINGALE SOCIAL,1738579,29/06/2017,3296.65,TRANSFORMATION & RESOURCES,B7559,Grants to Voluntary Organisations,
NOMIX ENVIRO LTD,1732555,06/06/2017,2503.20,REGENRATION & ENVIRONMENT,L4970,"Equipment, Furniture & Materials",
NOMIX ENVIRO LTD,1732555,06/06/2017,4320.00,REGENRATION & ENVIRONMENT,L4970,"Equipment, Furniture & Materials",
NOMIX ENVIRO LTD,1732834,07/06/2017,500.64,REGENRATION & ENVIRONMENT,L4970,"Equipment, Furniture & Materials",
NOMIX ENVIRO LTD,1735903,16/06/2017,3628.80,REGENRATION & ENVIRONMENT,L4970,"Equipment, Furniture & Materials",
NORENS LIMITED T/A HOMECREST NURSING HOME,1734272,13/06/2017,9760.00,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1734272,13/06/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1734272,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1734272,13/06/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1734272,13/06/2017,1952.00,FAMILIES & WELL BEING,S6162,Short Term Support - Community: Homecare,
NORENS LIMITED T/A HOMECREST NURSING HOME,1734272,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1734272,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1734272,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
