Payments for Publishing for Invoices paid between 01-NOV-2020 and 30-NOV-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
KNOWSLEY LIFT SERVICES LIMITED,2024375,13/11/2020,69.41,"Children, Families & Education",E4410,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2024375,13/11/2020,69.41,Regeneration & Place,D2401,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2024375,13/11/2020,69.41,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2024375,13/11/2020,69.41,Regeneration & Place,D2401,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2024375,13/11/2020,69.41,Regeneration & Place,D2620,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2024375,13/11/2020,69.41,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2026504,23/11/2020,80.40,Regeneration & Place,D2402,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2028997,27/11/2020,69.41,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2028997,27/11/2020,80.40,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2028997,27/11/2020,80.40,Neighbourhood Services,L2420,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2021837,04/11/2020,"1,204.05","Children, Families & Education",E2250,"Repairs, alterations and maintenance",
KOALA NORTH WEST,2028998,27/11/2020,"5,208.50","Children, Families & Education",E5850,Hired or Contracted services,
KOALA NORTH WEST,2023710,12/11/2020,"8,333.33","Children, Families & Education",E5850,Hired or Contracted services,
KWIKSHIFT EUROPEAN TRANSPORTATION & LOGISTICS LIMITED,2025038,17/11/2020,861.00,"Children, Families & Education",E9965,Grants & Subscriptions,
KYM BRIDGET DAGNALL- CHILDMINDER,2028999,27/11/2020,804.19,"Children, Families & Education",E1170,Services,
L & R ROADLINES LIMITED,2025742,19/11/2020,"3,430.51",Neighbourhood Services,V1920,Hired or Contracted services,
L COUTTS *001,2028276,26/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
L J HUDSON *001,2027062,24/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
L J SHIRLEY *001,2025039,17/11/2020,"3,571.43",Covid,H4121,Grants & Subscriptions,
L L PLANT *002,2025040,17/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
L M MCSHERRY *001,2027518,25/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
L TAYLOR *003,2025041,17/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
L W WATERS *002,2028278,26/11/2020,"2,382.14",Covid,H4121,Grants & Subscriptions,
L W WATERS *004,2028279,26/11/2020,"2,382.14",Covid,H4121,Grants & Subscriptions,
L WENG *001,2027063,24/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
L WILDING *001,2025042,17/11/2020,"3,571.43",Covid,H4121,Grants & Subscriptions,
LA LUCE DEL SOLE LIMITED,2027064,24/11/2020,915.60,"Children, Families & Education",E9965,Grants & Subscriptions,
LA LUCE DEL SOLE LTD *002,2025743,19/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LABELS 'N' SIGNS LIMITED,2025998,20/11/2020,815.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
LABELS 'N' SIGNS LIMITED,2022266,06/11/2020,37.50,Law & Governance (Monitoring Officer),B7648,Grants to Voluntary Organisations,
LADYBIRD PRE SCHOOL PLAYGROUP,2024376,13/11/2020,"11,951.10","Children, Families & Education",E1170,Contributions,
LADYBIRD PRE SCHOOL PLAYGROUP,2029000,27/11/2020,"2,944.12","Children, Families & Education",E1170,Services,
LADYBIRD PRE SCHOOL PLAYGROUP,2029000,27/11/2020,252.11,"Children, Families & Education",E1170,Services,
LADYMOUNT PRE SCHOOL GROUP,2024377,13/11/2020,"11,064.20","Children, Families & Education",E1170,Contributions,
LADYMOUNT PRE SCHOOL GROUP,2029001,27/11/2020,"4,827.41","Children, Families & Education",E1170,Services,
LADYMOUNT PRE SCHOOL GROUP,2029001,27/11/2020,"2,443.71","Children, Families & Education",E1170,Services,
LAMBERT SMITH HAMPTON,2023714,12/11/2020,788.84,Regeneration & Place,D3180,Hired or Contracted services,
LANCASTER COURT CARE HOME,2027065,24/11/2020,"2,140.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
LAND USE CONSULTANTS LIMITED (LUC),2024378,13/11/2020,"4,947.25",Regeneration & Place,B7054,Hired or Contracted services,
LANDMARK TRADING (STAMFORD) LIMITED,2022484,09/11/2020,344.47,Neighbourhood Services,L4970,"Clothes, Uniform & Laundry",
LANDMARK TRADING (STAMFORD) LIMITED,2022267,06/11/2020,-56.90,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
LANDMARK TRADING (STAMFORD) LIMITED,2022267,06/11/2020,56.90,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
LANDMARK TRADING (STAMFORD) LIMITED,2022267,06/11/2020,240.97,Neighbourhood Services,L4820,Grounds Maintenance,
LANDSCAPE SUPPLY COMPANY,2025745,19/11/2020,339.68,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
LANDSCAPE SUPPLY COMPANY,2022957,11/11/2020,820.76,Neighbourhood Services,L4970,"Equipment, Furniture & Materials",
LARS HEIDENREICH *001,2027520,25/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LASHLUSCIOUS *002,2025043,17/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LAURA HOULSTON *001,2027522,25/11/2020,"2,000.00",Covid,H4121,Grants & Subscriptions,
LAURA'S LITTLE DREAMERS-LAURA MOTTERSHEAD,2024379,13/11/2020,"1,632.12","Children, Families & Education",E1170,Contributions,
LAWRENCE SHIRLEY *002,2025450,18/11/2020,"3,571.43",Covid,H4121,Grants & Subscriptions,
LAWTON HOTELS LTD *001,2028282,26/11/2020,"24,000.00",Covid,H4118,Grants & Subscriptions,
LAZAROS GREEK TAVERNA *001,2027066,24/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LC ANDERSON *001,2025045,17/11/2020,"3,571.43",Covid,H4121,Grants & Subscriptions,
LCL CAR HIRE LTD,2025451,18/11/2020,"1,200.00","Children, Families & Education",E7034,Care Provision,
LEAF TEA SHOP  BAR WEST KIRBY VENUE LTD *001,2026509,23/11/2020,"2,000.00",Covid,H4121,Grants & Subscriptions,
LEARNING TREE DAYCARE LIMITED - ALISON HAWKES/CARLIE LYNN,2029004,27/11/2020,283.14,"Children, Families & Education",E1170,Services,
LEARNING TREE DAYCARE LIMITED - ALISON HAWKES/CARLIE LYNN,2029004,27/11/2020,"1,880.18","Children, Families & Education",E1170,Services,
LEASEPLAN UK LTD 021490,2022487,09/11/2020,138.89,,X7105,Car Leasing,11.13
LEASEPLAN UK LTD 021490,2022487,09/11/2020,300.44,,X7105,Car Leasing,25.78
LEASEPLAN UK LTD 021490,2022487,09/11/2020,138.89,,X7105,Car Leasing,11.13
LEASEPLAN UK LTD 021490,2022487,09/11/2020,300.44,,X7105,Car Leasing,25.78
LEAVING CARE SERVICES LIMITED T/A PATHWAYS,2029006,27/11/2020,289.50,"Children, Families & Education",E7035,Care Provision,
LEAVING CARE SERVICES LIMITED T/A PATHWAYS,2029006,27/11/2020,"4,737.50","Children, Families & Education",E7080,Care Provision,
LEE GARNETT *001,2028285,26/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LEE PIERCY *001,2027525,25/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LEE PLANT *001,2025046,17/11/2020,"2,000.00",Covid,H4121,Grants & Subscriptions,
LEGAL ELITE LTD *002,2027067,24/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LEISURE COIN LIMITED *003,2025048,17/11/2020,"2,382.14",Covid,H4121,Grants & Subscriptions,
LEONARD CHESHIRE DISABILITY,2027068,24/11/2020,"3,160.44",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,2027068,24/11/2020,"2,576.32",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
LEVERHULME HOTEL & SPA LIMITED,2025049,17/11/2020,903.00,"Children, Families & Education",E9965,Grants & Subscriptions,
LEVERHULME HOTEL & SPA LIMITED,2027069,24/11/2020,662.20,"Children, Families & Education",E9965,Grants & Subscriptions,
LEVERHULME HOTEL & SPA LIMITED *002,2027070,24/11/2020,"13,200.00",Covid,H4118,Grants & Subscriptions,
LEWIS AUTO ELECTRICS LIMITED,2026518,23/11/2020,491.20,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEWIS AUTO ELECTRICS LIMITED,2026518,23/11/2020,447.28,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEWIS AUTO ELECTRICS LIMITED,2026518,23/11/2020,136.95,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEWIS AUTO ELECTRICS LIMITED,2026518,23/11/2020,343.75,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEWIS AUTO ELECTRICS LIMITED,2026518,23/11/2020,47.60,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEWIS AUTO ELECTRICS LIMITED,2026518,23/11/2020,186.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEX AUTOLEASE LTD,2022488,09/11/2020,161.30,,X7105,Car Leasing,12.55
LEX AUTOLEASE LTD,2022488,09/11/2020,411.93,,X7105,Car Leasing,35.46
LEX AUTOLEASE LTD,2022488,09/11/2020,161.30,,X7105,Car Leasing,12.55
LEX AUTOLEASE LTD,2022488,09/11/2020,411.93,,X7105,Car Leasing,35.46
LEX AUTOLEASE LTD,2022488,09/11/2020,161.30,,X7105,Car Leasing,12.55
LEX AUTOLEASE LTD,2022488,09/11/2020,161.30,,X7105,Car Leasing,12.55
LEX AUTOLEASE LTD,2022488,09/11/2020,134.88,,X7105,Car Leasing,11.33
LEX AUTOLEASE LTD,2022488,09/11/2020,161.30,,X7105,Car Leasing,12.55
LEX AUTOLEASE LTD,2022488,09/11/2020,411.93,,X7105,Car Leasing,35.46
LEX AUTOLEASE LTD,2022039,05/11/2020,188.19,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
LEXTOX,2029007,27/11/2020,580.00,"Children, Families & Education",E7036,Care Provision,
LEXTOX,2027071,24/11/2020,238.75,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
LEXTOX,2025050,17/11/2020,"1,525.00",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
LEYTON FASTENERS LTD,2029008,27/11/2020,20.43,Neighbourhood Services,L4001,Direct Transport Costs,
LHT (RODNEY DIVISION),2025051,17/11/2020,"1,421.20",Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),2025051,17/11/2020,784.08,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),2025051,17/11/2020,26.60,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),2025051,17/11/2020,34.92,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),2025051,17/11/2020,42.56,Regeneration & Place,H7180,Grants Paid,
LIAM MURDIN,2022272,06/11/2020,"1,350.00",Law & Governance (Monitoring Officer),A1307,Legal Service Provider,
LIAM MURDIN,2022707,10/11/2020,"1,575.00",Law & Governance (Monitoring Officer),A1307,Legal Service Provider,
LIAM MURDIN,2025052,17/11/2020,125.00,Law & Governance (Monitoring Officer),A1307,Legal Service Provider,
LIAM MURDIN,2029392,30/11/2020,750.00,Law & Governance (Monitoring Officer),A1307,Legal Service Provider,
LIBERTY BELL COFFEE LTD *001,2026520,23/11/2020,"4,000.00",Covid,H4118,Grants & Subscriptions,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2022040,05/11/2020,"17,258.64",Adults Care and Health and Strategic Commissioning,S6004,Care Provision,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2022040,05/11/2020,"20,438.88",Adults Care and Health and Strategic Commissioning,S6004,Care Provision,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2027072,24/11/2020,"12,380.92",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2027073,24/11/2020,"13,441.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2027073,24/11/2020,"11,284.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2027073,24/11/2020,"-9,277.71",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2027073,24/11/2020,"8,835.91",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2027073,24/11/2020,"12,370.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2022040,05/11/2020,"6,040.94",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2022040,05/11/2020,"137,153.30",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
LIMELIGHT SIGNS LIMITED,2021399,02/11/2020,946.60,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
LIMESQUARE VEHICLE RENTAL LIMITED,2029393,30/11/2020,550.25,Law & Governance (Monitoring Officer),A2000,Council Fleet Hire Charges,
LIMESQUARE VEHICLE RENTAL LIMITED,2022489,09/11/2020,532.50,Law & Governance (Monitoring Officer),A2000,Council Fleet Hire Charges,
LINDA MCNAMARA TA PARKVIEW HOTEL *001,2025053,17/11/2020,"2,382.14",Covid,H4121,Grants & Subscriptions,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,2021401,02/11/2020,-438.90,"Children, Families & Education",E1170,Services,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,2021401,02/11/2020,273.00,"Children, Families & Education",E1170,Services,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,2021401,02/11/2020,"1,755.60","Children, Families & Education",E1170,Services,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,2029009,27/11/2020,910.40,"Children, Families & Education",E1170,Services,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,2029009,27/11/2020,227.60,"Children, Families & Education",E1170,Services,
LINGHAMS HESWALL LD *001,2025054,17/11/2020,"2,000.00",Covid,H4121,Grants & Subscriptions,
LIQUIDLOGIC LIMITED,2022274,06/11/2020,"153,891.49","Children, Families & Education",E7055,Communications & Computing,
LISA BOWERS CHILDMINDER,2024382,13/11/2020,"1,344.00","Children, Families & Education",E1170,Contributions,
LISA BOWERS CHILDMINDER,2024382,13/11/2020,-301.35,"Children, Families & Education",E1170,Services,
LISA BOWERS CHILDMINDER,2029010,27/11/2020,89.30,"Children, Families & Education",E1170,Services,
LISA MCNICHOLAS TA ATTITUDE *001,2026529,23/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LISA PARTINGTON,2027074,24/11/2020,350.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
LISA'S CHILDMINDING-LISA O'HARE,2024383,13/11/2020,112.56,"Children, Families & Education",E1170,Contributions,
LISA'S CHILDMINDING-LISA O'HARE,2029011,27/11/2020,446.49,"Children, Families & Education",E1170,Services,
LISA'S LITTLE TINKERS - LISA KELLY,2024384,13/11/2020,325.80,"Children, Families & Education",E1170,Contributions,
LISA'S LITTLE TINKERS - LISA KELLY,2029012,27/11/2020,455.20,"Children, Families & Education",E1170,Services,
LISCARD COMMUNITY TRADERS,2024658,16/11/2020,"1,500.00",Law & Governance (Monitoring Officer),B7618,Grants to Voluntary Organisations,
LISCARD LINKS,2025456,18/11/2020,"1,500.00",Law & Governance (Monitoring Officer),B7618,Grants to Voluntary Organisations,
LISCARD LINKS,2025456,18/11/2020,"3,200.00",Law & Governance (Monitoring Officer),B7618,Grants to Voluntary Organisations,
LITTLE ANGELS DAY NURSERY,2024385,13/11/2020,"16,938.04","Children, Families & Education",E1170,Contributions,
LITTLE ANGELS DAY NURSERY,2022275,06/11/2020,"2,184.00","Children, Families & Education",E9902,Educational Provider,
LITTLE ANGELS DAY NURSERY,2029013,27/11/2020,"1,698.84","Children, Families & Education",E1170,Services,
LITTLE ANGELS DAY NURSERY,2029013,27/11/2020,"7,626.24","Children, Families & Education",E1170,Services,
LITTLE ANGELS DAY NURSERY,2029013,27/11/2020,"2,151.64","Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,2022276,06/11/2020,"4,368.00","Children, Families & Education",E9902,Educational Provider,
LITTLE CHERUBS DAY NURSERY,2021403,02/11/2020,"1,785.00","Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,2029014,27/11/2020,"2,831.40","Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,2029014,27/11/2020,"9,516.87","Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,2029014,27/11/2020,"4,425.74","Children, Families & Education",E1170,Services,
LITTLE CHICKADEE CHILDMINDING SERVICE - LUCY SHARMAN,2024386,13/11/2020,710.64,"Children, Families & Education",E1170,Contributions,
LITTLE CHICKADEE CHILDMINDING SERVICE - LUCY SHARMAN,2029015,27/11/2020,182.08,"Children, Families & Education",E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,2029016,27/11/2020,283.14,"Children, Families & Education",E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,2029016,27/11/2020,580.44,"Children, Families & Education",E1170,Services,
LITTLE LAMBS FIRST AID,2023759,12/11/2020,"1,650.00","Children, Families & Education",E3010,Training Expenses,
LITTLE LAMBS FIRST AID,2029017,27/11/2020,"1,650.00","Children, Families & Education",E3010,Training Expenses,
LITTLE LEARNERS NURSERY SCHOOL LTD,2029018,27/11/2020,849.42,"Children, Families & Education",E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,2029018,27/11/2020,"13,083.41","Children, Families & Education",E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,2029018,27/11/2020,"3,520.20","Children, Families & Education",E1170,Services,
LITTLE LODGE DAY CARE,2024387,13/11/2020,"5,247.90","Children, Families & Education",E1170,Contributions,
LITTLE LODGE DAY CARE,2029019,27/11/2020,"1,981.98","Children, Families & Education",E1170,Services,
LITTLE LODGE DAY CARE,2029019,27/11/2020,"5,718.86","Children, Families & Education",E1170,Services,
LITTLE LODGE DAY CARE,2029019,27/11/2020,910.40,"Children, Families & Education",E1170,Services,
LITTLE PEEPS-NIKKI GRIFFITHS,2029020,27/11/2020,223.25,"Children, Families & Education",E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,2024388,13/11/2020,246.40,"Children, Families & Education",E1170,Contributions,
LITTLE RAINBOWS NURSERY LIMITED,2029394,30/11/2020,"8,449.99","Children, Families & Education",E3680,Educational Provider,
LITTLE RAINBOWS NURSERY LIMITED,2025750,19/11/2020,"1,014.00","Children, Families & Education",E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,2029021,27/11/2020,"2,548.26","Children, Families & Education",E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,2029021,27/11/2020,"4,281.96","Children, Families & Education",E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,2029021,27/11/2020,996.44,"Children, Families & Education",E1170,Services,
LITTLE ROBINS DAY NURSERY,2024389,13/11/2020,"5,245.46","Children, Families & Education",E1170,Contributions,
LITTLE ROBINS DAY NURSERY,2029022,27/11/2020,"2,491.63","Children, Families & Education",E1170,Services,
LITTLE ROBINS DAY NURSERY,2029022,27/11/2020,"9,118.80","Children, Families & Education",E1170,Services,
LITTLE ROBINS DAY NURSERY,2029022,27/11/2020,"3,520.20","Children, Families & Education",E1170,Services,
LITTLE SCHOOL LIMITED,2029023,27/11/2020,223.25,"Children, Families & Education",E1170,Services,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,2029024,27/11/2020,-143.50,"Children, Families & Education",E1170,Services,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,2029024,27/11/2020,283.14,"Children, Families & Education",E1170,Services,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,2029024,27/11/2020,156.27,"Children, Families & Education",E1170,Services,
LITTLE WORLD NURSERY,2024390,13/11/2020,"2,873.40","Children, Families & Education",E1170,Contributions,
LITTLE WORLD NURSERY,2023760,12/11/2020,390.00,"Children, Families & Education",E1170,Services,
LITTLE WORLD NURSERY,2029025,27/11/2020,"1,981.98","Children, Families & Education",E1170,Services,
LITTLE WORLD NURSERY,2029025,27/11/2020,"5,553.96","Children, Families & Education",E1170,Services,
LITTLE WORLD NURSERY,2029025,27/11/2020,231.42,"Children, Families & Education",E1170,Services,
LIVERPOOL CITY COUNCIL        *001,CHAPS,19/11/2020,"90,458.65",Covid,H4093,General Supplies and Services,
LIVERPOOL CITY COUNCIL        *001,CHAPS,19/11/2020,"9,083.08","Children, Families & Education",E7041,Specialist Contracts & Fees,
LIVERPOOL CITY COUNCIL        *002,2027075,24/11/2020,372.00,Regeneration & Place,H7060,Communications & Computing,
LIVERPOOL CITY COUNCIL        *002,2023761,12/11/2020,"14,518.00",Adults Care and Health and Strategic Commissioning,P4190,Pays Other Loc Auths,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),2025751,19/11/2020,"14,175.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),2025751,19/11/2020,"16,800.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),2021576,03/11/2020,"14,175.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),2021576,03/11/2020,"14,175.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,2023762,12/11/2020,"3,686.00",Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,
LIVS LOCKS *002,2028312,26/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LLOYD & JONES ENGINEERS LTD,2022964,11/11/2020,9.48,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LLOYD & JONES ENGINEERS LTD,2022964,11/11/2020,6.10,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LLOYD & JONES ENGINEERS LTD,2022964,11/11/2020,27.22,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LLOYD & JONES ENGINEERS LTD,2022964,11/11/2020,8.19,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOCAL SOLUTIONS,2022493,09/11/2020,"3,434.40",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
LOCAL SOLUTIONS,2022493,09/11/2020,"8,164.80",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
LOCAL SOLUTIONS,2022493,09/11/2020,"16,081.42",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
LOCAL SOLUTIONS,2021845,04/11/2020,110.00,"Children, Families & Education",E7033,Care Provision,
LOCAL SOLUTIONS,2022966,11/11/2020,110.00,"Children, Families & Education",E7033,Care Provision,
LOCAL SOLUTIONS,2025458,18/11/2020,110.00,"Children, Families & Education",E7033,Care Provision,
LOCAL SOLUTIONS,2027529,25/11/2020,110.00,"Children, Families & Education",E7033,Care Provision,
LOCAL SOLUTIONS,2025057,17/11/2020,"14,564.23",Regeneration & Place,H7180,Grants Paid,
LONSDALE CARE LIMITED,2029026,27/11/2020,"14,785.71","Children, Families & Education",E7080,Care Provision,
LOOKERS PLC,2023763,12/11/2020,118.40,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2025752,19/11/2020,63.51,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2026001,20/11/2020,34.50,Neighbourhood Services,L4970,"Equipment, Furniture & Materials",
LOOKERS PLC,2021846,04/11/2020,154.53,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2024659,16/11/2020,46.41,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2023763,12/11/2020,-46.41,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2021577,03/11/2020,25.94,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2025058,17/11/2020,45.11,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LORIMER FOSTER SERVICES,2022277,06/11/2020,"4,871.43","Children, Families & Education",E7080,Care Provision,
LORIMER FOSTER SERVICES,2022277,06/11/2020,"4,871.43","Children, Families & Education",E7080,Care Provision,
LORIMER FOSTER SERVICES,2029027,27/11/2020,"4,714.29","Children, Families & Education",E7080,Care Provision,
LORIMER FOSTER SERVICES,2029027,27/11/2020,"4,714.29","Children, Families & Education",E7080,Care Provision,
LORNA ALLEN-CHILDMINDER,2029028,27/11/2020,260.46,"Children, Families & Education",E1170,Services,
LOTUS CARE (ELLERSLIE COURT) LIMITED,2027077,24/11/2020,600.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LOTUS CARE (ELLERSLIE COURT) LIMITED,2027077,24/11/2020,"2,347.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LOUISE CAMPBELL *003,2027531,25/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LOUISE GRIST-CORF *001,2025460,18/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LOVE NURSING LIMITED,2027078,24/11/2020,"3,522.30",Covid,H4094,Physical Support - Older People (65+),
LOXWOOD HOUSE,2027079,24/11/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
LOXWOOD HOUSE,2027079,24/11/2020,"2,600.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LT PRINT GROUP LIMITED,2022968,11/11/2020,"1,336.00",Resources,F3000,"Equipment, Furniture & Materials",
LUCY KNOX *001,2025061,17/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LUCY TEDDS *001,2028324,26/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LUKE DANIEL PORTER *001,2027532,25/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LUMINOUS SUN AND BEAUTY *001,2027080,24/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LUNCH AND JUDY LIMITED *002,2026540,23/11/2020,"2,800.00",Covid,H4118,Grants & Subscriptions,
LUXE *003,2027534,25/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
LYJON COMPANY LTD,2022711,10/11/2020,"47,880.00",Sport & Recreation,C8029,Contractors - Main,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,2024396,13/11/2020,"3,780.00","Children, Families & Education",E1170,Contributions,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,2029032,27/11/2020,231.42,"Children, Families & Education",E1170,Services,
