Payments for Publishing for Invoices paid between 01-SEP-2022 and 30-SEP-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2200008,27/09/2022,"-2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2200008,27/09/2022,-864.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2200008,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Adults (18-64),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2200008,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,-392.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,78.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,78.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,145.92,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,235.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MAYFLOWER COURT,2200009,27/09/2022,"1,100.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"2,042.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6161,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,864.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,942.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"1,178.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
MAYFLOWER COURT,2200009,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2200009,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYOR'S SPECIAL CHARITY,2196058,13/09/2022,"1,366.00",Balance Sheet,00000,Creditors - Other Entities and Individuals,
MBA GROUP LIMITED,2200448,28/09/2022,"10,486.86",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,2200010,27/09/2022,70.00,Neighbourhood Services,E9542,"Equipment, Furniture & Materials",
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,2194764,06/09/2022,410.00,Resources,F3000,"Equipment, Furniture & Materials",
MCGHEE & BOWYER HOLDINGS LIMITED,2196837,14/09/2022,668.00,"Children, Families & Education",E7036,16 Plus Accommodation,
MEADOWS CARE LIMITED,2194534,05/09/2022,"17,492.86","Children, Families & Education",E7080,Care Provision,
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,2199705,26/09/2022,"410,687.76",Adults Care and Health and Strategic Commissioning,S6134,General Supplies and Services,
MEDICAL EXPERT WITNESS ALLIANCE (MEWA) LLP,2194765,06/09/2022,"2,250.00",Law & Governance,A1305,Legal Service Provider,
MEG BAGLEY,2200449,28/09/2022,454.65,"Children, Families & Education",E1170,Services,
MEL BOWEN,2193948,01/09/2022,999.99,Law & Governance,B7591,Grants to Voluntary Organisations,
MELISSA SMITH - CHILDMINDER,2200450,28/09/2022,288.23,"Children, Families & Education",E1170,Services,
MELISSA'S MINDING-MELISSA MURPHY,2200451,28/09/2022,227.33,"Children, Families & Education",E1170,Services,
MEMORIAL CARE,2200012,27/09/2022,60.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
MEMORIAL CARE,2201749,30/09/2022,160.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
MEMORIAL CARE,2199284,23/09/2022,184.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
MEMORIAL CARE,2199284,23/09/2022,"2,020.40",Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
MENISCUS SYSTEMS LIMITED,2194535,05/09/2022,"2,451.45",Neighbourhood Services,V1430,Services,
MENTAL HEALTH CARE (UK) LIMITED,2200014,27/09/2022,"1,569.96",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2200013,27/09/2022,"2,398.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2200013,27/09/2022,"12,482.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2200014,27/09/2022,"14,879.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2200014,27/09/2022,"14,879.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH MATTERS WALES LIMITED,2198419,21/09/2022,14.25,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
MENTSEUX BUILDERS,2197795,16/09/2022,"9,560.50",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,2195476,09/09/2022,"6,361.00",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,2199285,23/09/2022,"6,635.00",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
MEOLS COP HIGH SCHOOL,2199286,23/09/2022,"2,000.00","Children, Families & Education",E5221,Pupil Premium,
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2200015,27/09/2022,200.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2200015,27/09/2022,"1,540.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2200015,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2200015,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2200015,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2200015,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2200015,27/09/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2200015,27/09/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2200015,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2200015,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MERSEY INDUSTRIAL PRODUCTS,2201750,30/09/2022,"2,858.24",Neighbourhood Services,L4973,Grounds Maintenance,
MERSEYCARE TRANSPORT SERVICES LIMITED,2196061,13/09/2022,193.00,"Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,2200016,27/09/2022,"3,268.00","Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,2198420,21/09/2022,"4,085.00","Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,2196061,13/09/2022,"4,085.00","Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,2194956,07/09/2022,768.00,Neighbourhood Services,S5600,Care Provision,
MERSEYSIDE COMMUNITY TRAINING,2197414,15/09/2022,"1,662.50","Children, Families & Education",E9965,Grants & Subscriptions,
MERSEYSIDE PENSION FUND,2194321,02/09/2022,"203,873.63",Resources,F5010,Pension Costs,
MERSEYSIDE RECYCLING & WASTE AUTHORITY,2196062,13/09/2022,"2,729.18",Neighbourhood Services,H2940,Waste Service Provider,
MERSEYSIDE RECYCLING & WASTE AUTHORITY,2196062,13/09/2022,"3,732.56",Neighbourhood Services,H2940,Waste Service Provider,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),2201197,29/09/2022,290.00,"Children, Families & Education",E7021,Care Provision,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),2198676,22/09/2022,145.00,Adults Care and Health and Strategic Commissioning,S6141,Hired or Contracted services,
MERSEYTRAVEL,2194768,06/09/2022,43.80,"Children, Families & Education",E6151,Passenger Transport,
MERSEYVIEW RESIDENTIAL HOME,2200017,27/09/2022,"2,042.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2200017,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2200017,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2200017,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
METAMORPHOSIS EDUCATIONAL CONSULTANCY,2193951,01/09/2022,60.00,"Children, Families & Education",E3680,Care Provision,
METAMORPHOSIS EDUCATIONAL CONSULTANCY,2193951,01/09/2022,368.64,"Children, Families & Education",E3680,Care Provision,
METAMORPHOSIS EDUCATIONAL CONSULTANCY,2195183,08/09/2022,372.96,"Children, Families & Education",E3680,Care Provision,
METAMORPHOSIS EDUCATIONAL CONSULTANCY,2195477,09/09/2022,372.96,"Children, Families & Education",E3680,Care Provision,
METDESK LTD,2196063,13/09/2022,"1,625.00",Neighbourhood Services,V2230,Recharges Other,
METROPOLITAN BOR. OF KNOWSLEY,2196858,14/09/2022,"150,000.00",Adults Care and Health and Strategic Commissioning,S6997,Grants Paid,
MICHAEL D HARRISON,2201199,29/09/2022,162.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
MICHAEL JOHNSON,2194537,05/09/2022,140.00,Regeneration & Place,H7097,"Equipment, Furniture & Materials",
MICHAEL JOHNSON,2194537,05/09/2022,162.80,Regeneration & Place,H7097,"Equipment, Furniture & Materials",
MICROSOFT IRELAND OPERATIONS LIMITED,2198421,21/09/2022,20.20,Resources,F4411,General Supplies and Services,
MICROSOFT IRELAND OPERATIONS LIMITED,2193972,01/09/2022,22.36,Resources,F4411,General Supplies and Services,
MIDDLE DISTANCE,2196065,13/09/2022,-800.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
MIDDLE DISTANCE,2196065,13/09/2022,800.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
MIDDLE DISTANCE,2196065,13/09/2022,800.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
MIDGLEY SCHOOL,2199296,23/09/2022,"1,000.00","Children, Families & Education",E5221,Pupil Premium,
MILESTONES CARE HOMES LIMITED,2198127,20/09/2022,"9,680.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2198127,20/09/2022,"9,680.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2198127,20/09/2022,"9,680.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2198127,20/09/2022,"10,756.00","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2198127,20/09/2022,"10,756.00","Children, Families & Education",E7080,Care Provision,
MINE HOME LIMITED T/A CHURCH TERRACE NURSING HOME,2200018,27/09/2022,"1,744.52",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MIRIAM DAY NURSERY LIMITED,2200456,28/09/2022,"6,633.90","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,2200456,28/09/2022,"7,782.12","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,2198128,20/09/2022,"-1,029.60","Children, Families & Education",E9902,Educational Provider,
MIRIAM DAY NURSERY LIMITED,2198128,20/09/2022,"2,217.60","Children, Families & Education",E9902,Educational Provider,
MJ HAMMERTON T/A JTA DISTRIBUTORS,2199709,26/09/2022,38.33,"Children, Families & Education",E1410,"Equipment, Furniture & Materials",
MOHAMED A HASSAN,2195186,08/09/2022,345.80,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
MONKEYHUGZ- CLAIRE GIBBONS,2200457,28/09/2022,463.05,"Children, Families & Education",E1170,Services,
MOORLANDS REHAB(STAFFS) LTD,2200020,27/09/2022,"4,000.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
MORETON ALARM SUPPLIES LIMITED,2198682,22/09/2022,718.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MORETON BAPTIST PRE-SCHOOL,2200458,28/09/2022,864.68,"Children, Families & Education",E1170,Services,
MORETON BAPTIST PRE-SCHOOL,2200458,28/09/2022,"4,910.01","Children, Families & Education",E1170,Services,
MOROAK T/A BLAKE ENVELOPES,2197419,15/09/2022,975.00,Resources,F1110,"Printing, Stationery & General Office Expenses",
MOROAK T/A BLAKE ENVELOPES,2194961,07/09/2022,"1,070.00",Resources,F4610,"Printing, Stationery & General Office Expenses",
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"-1,056.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"1,964.29",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,688.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"-2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,-880.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,53.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,100.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,100.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,100.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,616.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,880.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"1,277.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"1,964.29",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"1,760.00",Adults Care and Health and Strategic Commissioning,S6161,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2200022,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MOTIV8SPORTS LIMITED,2193976,01/09/2022,"1,020.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
MOTIV8SPORTS LIMITED,2193976,01/09/2022,"1,020.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
MOTIV8SPORTS LIMITED,2197421,15/09/2022,"1,020.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
MOTT MACDONALD LIMITED,2198132,20/09/2022,"15,561.30",Regeneration & Place - Regen (Strategic Transport),C0510,Consultants Fees,
MOTT MACDONALD LIMITED,2200459,28/09/2022,"15,929.12",Regeneration & Place - Regen (Strategic Transport),C0510,Consultants Fees,
MOTT MACDONALD LIMITED,2200459,28/09/2022,"9,474.02",Regeneration & Place - Regen (Strategic Transport),C0511,Consultants Fees,
MOTT MACDONALD LIMITED,2198423,21/09/2022,"10,333.50",Regeneration & Place - Regen (Strategic Transport),C0511,Consultants Fees,
MOTT MACDONALD LIMITED,2194962,07/09/2022,"33,060.00",Regeneration & Place - Regen (Birkenhead 2040),C0515,Contractors - Main,
MOTT MACDONALD LIMITED,2194962,07/09/2022,"28,967.20",Regeneration & Place - Regen (Birkenhead 2040),C0530,Consultants Fees,
MOTT MACDONALD LIMITED,2201223,29/09/2022,"9,842.44",Regeneration & Place - Major Projects,C0552,Consultants Fees,
MOTT MACDONALD LIMITED,2195483,09/09/2022,"2,293.63",Regeneration & Place - Regen (Strategic Transport),C5303,Architects Charges,
MOTT MACDONALD LIMITED,2195483,09/09/2022,"2,320.00",Regeneration & Place - Regen (Strategic Transport),C5303,Architects Charges,
MOTT MACDONALD LIMITED,2200459,28/09/2022,"5,035.00",Regeneration & Place - Regen (Strategic Transport),C5303,Consultants Fees,
MOTT MACDONALD LIMITED,2200459,28/09/2022,"34,147.61",Regeneration & Place - Regen (Strategic Transport),C5488,Consultants Fees,
MOTT MACDONALD LIMITED,2200459,28/09/2022,"2,123.57",Regeneration & Place - Regen (Strategic Transport),C5536,Miscellaneous,
MOTT MACDONALD LIMITED,2200459,28/09/2022,"24,963.43",Regeneration & Place - Regen (Strategic Transport),C5539,Contractors - Main,
MOTUS COMMERCIALS,2194963,07/09/2022,52.50,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
MRC ENTERPRISES LIMITED T/A MRC PRESENTS,2195757,12/09/2022,"12,577.92",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
MUNTERS LIMITED,2201761,30/09/2022,300.00,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
MUNTERS LIMITED,2201761,30/09/2022,"5,528.03",Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
MY CARE MY HOME LIMITED,2197423,15/09/2022,"1,546.80",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,2201228,29/09/2022,"9,749.00",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,2201228,29/09/2022,287.25,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
N & P WINDOWS (WIRRAL) LIMITED,2197424,15/09/2022,962.70,"Children, Families & Education",E9965,Grants & Subscriptions,
N & P WINDOWS (WIRRAL) LIMITED,2197424,15/09/2022,"1,350.77","Children, Families & Education",E9965,Grants & Subscriptions,
NAIL HAIR & BEAUTY EMPORIUM,2194964,07/09/2022,956.20,"Children, Families & Education",E9965,Grants & Subscriptions,
NATALIA'S CHILDMINDING HESWALL-NATALIA MACKIE,2200462,28/09/2022,909.31,"Children, Families & Education",E1170,Services,
NATASHA KHALIQUE,2198685,22/09/2022,400.00,Law & Governance,A1305,Legal Service Provider,
NATASHA KHALIQUE,2196900,14/09/2022,700.00,Law & Governance,A1305,Legal Service Provider,
NATECLA,2199309,23/09/2022,5.00,"Children, Families & Education",E6150,Training Expenses,
NATECLA,2195191,08/09/2022,30.00,"Children, Families & Education",E6150,Training Expenses,
NATECLA,2193983,01/09/2022,130.00,"Children, Families & Education",E6150,Grants & Subscriptions,
NATIONAL YOUTH ADVOCACY SERVICE,2200463,28/09/2022,54.00,"Children, Families & Education",E6763,Specialist Contracts & Fees,
NATIONWIDE CAPITAL FINANCE LIMITED,2198135,20/09/2022,"-2,210.00",Resources,F1110,"Equipment, Furniture & Materials",
NATIONWIDE CAPITAL FINANCE LIMITED,2198135,20/09/2022,"2,210.00",Resources,F1110,"Equipment, Furniture & Materials",
NATIONWIDE DATA COLLECTION,2200464,28/09/2022,"4,200.00",Regeneration & Place - Regen (Strategic Transport),C5303,Contractors - Main,
