Payments equal to or greater than �500 including VAT from 01-August-2013 and 31-August-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
LIVERPOOL JOHN MOORES UNIVERSITY,1418493,19-Aug-13,840,LAW HR ASSET MANAGEMENT,P1000,Training
LIVERPOOL JOHN MOORES UNIVERSITY,1418493,19-Aug-13,840,LAW HR ASSET MANAGEMENT,P1000,Training
LIVERPOOL JOHN MOORES UNIVERSITY,1418493,19-Aug-13,840,LAW HR ASSET MANAGEMENT,P1000,Training
LOCAL PARTNERSHIPS,1416741,12-Aug-13,25569.9,LAW HR ASSET MANAGEMENT,D1600,Consultants
LOCAL SOLUTIONS           ,1416178,08-Aug-13,14875.21,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS            ,1415383,02-Aug-13,7714.56,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS            ,1416742,12-Aug-13,9310.28,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS            ,1416742,12-Aug-13,9792.44,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS            ,1415568,05-Aug-13,116121.52,ADULT SOCIAL SERVICES,S3600,Care Provision
LOCAL SOLUTIONS            ,1417208,13-Aug-13,114833.35,BALANCE SHEET,0,Continuing Health Recovery from PCT
LOCAL SOLUTIONS             ,1418368,16-Aug-13,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1418368,16-Aug-13,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1419257,23-Aug-13,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1419257,23-Aug-13,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1419257,23-Aug-13,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1419257,23-Aug-13,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS             ,1420119,29-Aug-13,7714.56,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS              ,1416178,08-Aug-13,7714.56,ADULT SOCIAL SERVICES,S3560,Care Provision
LONSDALE TRUST WALLASEY,1418681,20-Aug-13,2720,ADULT SOCIAL SERVICES,S4260,Care Provision
LONSDALE TRUST WALLASEY,1417209,13-Aug-13,5432.58,ADULT SOCIAL SERVICES,S3190,Grants Paid
LORIMER FOSTER SERVICES,1419546,28-Aug-13,3520.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LOXWOOD HOUSE,1417210,13-Aug-13,2140,ADULT SOCIAL SERVICES,S4210,Care Provision
LT PRINT GROUP LTD,1420125,29-Aug-13,2974,CHILDREN & YOUNG PEOPLE,E6280,"Printing, Stationery & General Office Expenses"
LYJON COMPANY LTD,1418877,21-Aug-13,100776,CHILDREN & YOUNG PEOPLE,C2980,Contractors - Main
LYN'S LITTLE ONES,1419064,22-Aug-13,12027.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LYN'S LITTLE ONES,1419064,22-Aug-13,1244.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
M E & T H WILLIAMS CAMPSITE,1420449,30-Aug-13,600,CHILDREN & YOUNG PEOPLE,E9420,Rents - external
M WHITTINGHAM JONES,204837,23-Aug-13,875,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials"
MAC ROOFING & CONTRACTING LTD,1416747,12-Aug-13,986.69,CHILDREN & YOUNG PEOPLE,C1214,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1415000,01-Aug-13,4896.58,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1416747,12-Aug-13,1705.78,CHILDREN & YOUNG PEOPLE,C0789,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1418044,15-Aug-13,4290.65,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1419552,28-Aug-13,22281.44,LAW HR ASSET MANAGEMENT,D2660,"Repairs, alterations and maintenance"
MACINTYRE CARE                ,1417212,13-Aug-13,1346.6,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE                ,1417212,13-Aug-13,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1417212,13-Aug-13,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1417212,13-Aug-13,1346.6,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE                ,1417212,13-Aug-13,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1417212,13-Aug-13,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1417212,13-Aug-13,1346.6,ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE                ,1417212,13-Aug-13,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1417212,13-Aug-13,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1417214,13-Aug-13,1346.6,ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE                ,1417214,13-Aug-13,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1417214,13-Aug-13,1346.6,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE                ,1417214,13-Aug-13,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1417214,13-Aug-13,1346.6,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE                ,1417214,13-Aug-13,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1417214,13-Aug-13,1346.6,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1417214,13-Aug-13,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MADELEINE LINDLEY LIMITED,1420137,29-Aug-13,4250,EDUCATION - SCHOOLS,E5480,"Equipment, Furniture & Materials"
MAGENTA LIVING,1420138,29-Aug-13,921.5,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
MAGNA PRINT BOOKS,1418689,20-Aug-13,918.27,FINANCE,L2300,"Equipment, Furniture & Materials"
MAGNA PRINT BOOKS,1418689,20-Aug-13,819.58,FINANCE,L2300,"Equipment, Furniture & Materials"
MAKING SPACE,1417215,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4160,Care Provision
MAKING SPACE,1417215,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1417215,13-Aug-13,790,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1417215,13-Aug-13,790,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1417215,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1417215,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
MAKING SPACE,1417215,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1417215,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1417215,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4100,Care Provision
MALCRO CONSULTANTS LIMITED,1418495,19-Aug-13,4400,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
MANOR COTTAGE CARE LIMITED,1417216,13-Aug-13,1732,ADULT SOCIAL SERVICES,S3800,Care Provision
MARIGOLD DAY NURSERY LTD,1419067,22-Aug-13,7837.83,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
MATRIX SCM LTD,1415989,07-Aug-13,80888.59,LAW HR ASSET MANAGEMENT,D2000,Agency Staff
MATRIX SCM LTD,1417533,14-Aug-13,109920.82,LAW HR ASSET MANAGEMENT,A1300,Agency Staff
MATRIX SCM LTD,1418880,21-Aug-13,70685.69,LAW HR ASSET MANAGEMENT,D2000,Agency Staff
MATRIX SCM LTD,1419562,28-Aug-13,117083.35,LAW HR ASSET MANAGEMENT,A1300,Agency Staff
MATRIX SCM LTD,1417533,14-Aug-13,3011.99,"REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions
MATRIX SCM LTD,1418880,21-Aug-13,3214.2,"REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions
MATTHEW CLARK WHOLESALE LIMITED,1419563,28-Aug-13,1300.34,TECHNICAL SERVICES,L3950,Catering
MATTHEW CLARK WHOLESALE LIMITED,1415390,02-Aug-13,940.44,TECHNICAL SERVICES,L3950,Catering
MATTHEW CLARK WHOLESALE LIMITED,1416333,09-Aug-13,928.56,TECHNICAL SERVICES,L3950,Catering
MAXIMISING POTENTIAL LIMITED,1415575,05-Aug-13,2275,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,-1700,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1417221,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4260,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,9649.29,ADULT SOCIAL SERVICES,S4260,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1523.57,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,846.43,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1417222,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
MEARS CARE LIMITED (CAREFORCE),1416770,12-Aug-13,138917.94,BALANCE SHEET,0,Continuing Health Recovery from PCT
MEMORIAL CARE,1415392,02-Aug-13,862.8,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials"
MENTAL HEALTH CARE (UK) LIMITED,1417225,13-Aug-13,7000,ADULT SOCIAL SERVICES,S4270,Care Provision
MERLIN TRAVEL,1416772,12-Aug-13,9119.58,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
MERSEY PARKS NURSING HOME,1417226,13-Aug-13,5020.96,ADULT SOCIAL SERVICES,S3700,Care Provision
MERSEY PARKS NURSING HOME,1417226,13-Aug-13,-4855.54,ADULT SOCIAL SERVICES,S3700,Care Provision
MERSEY PARKS NURSING HOME,1417226,13-Aug-13,1434.56,ADULT SOCIAL SERVICES,S3700,Care Provision
MERSEY PARKS NURSING HOME,1417226,13-Aug-13,1445.76,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1418372,16-Aug-13,12340.15,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1418372,16-Aug-13,4992,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1418372,16-Aug-13,1764,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1419263,23-Aug-13,998.4,CHILDREN & YOUNG PEOPLE,E6760,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1419263,23-Aug-13,640,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1420453,30-Aug-13,832,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1415393,02-Aug-13,12221.95,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1415393,02-Aug-13,4992,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1415393,02-Aug-13,1764,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1416335,09-Aug-13,12340.15,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1416335,09-Aug-13,4992,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1416335,09-Aug-13,1764,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1418372,16-Aug-13,3874,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1418372,16-Aug-13,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1418372,16-Aug-13,574.56,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1419263,23-Aug-13,3874,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1419263,23-Aug-13,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1419263,23-Aug-13,574.56,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1420453,30-Aug-13,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1420453,30-Aug-13,3874,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1420453,30-Aug-13,574.56,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1415393,02-Aug-13,6869,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1415393,02-Aug-13,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1415393,02-Aug-13,574.56,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1416335,09-Aug-13,6869,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
MERSEYCARE TRANSPORT SERVICES LIMITED,1416335,09-Aug-13,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1416335,09-Aug-13,574.56,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),1419567,28-Aug-13,1080.64,ADULT SOCIAL SERVICES,S3600,Care Provision
MERSEYSIDE DANCE & DRAMA CENTRE LIMITED,1415577,05-Aug-13,3197.5,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
MERSEYSIDE FIRE & RESCUE AUTHORTY,CHAPS,09-Aug-13,666112.7,BALANCE SHEET ,0,CTX-Fire Percept 
MERSEYSIDE POLICE AUTHORITY   ,1416190,08-Aug-13,16136.72,LAW HR ASSET MANAGEMENT,H4080,Grants & Subscriptions
MERSEYSIDE PROBATION TRUST,1418375,16-Aug-13,660,TECHNICAL SERVICES,V2100,"Repairs, alterations and maintenance"
MERSEYSIDE PROBATION TRUST,1418375,16-Aug-13,660,TECHNICAL SERVICES,V2100,"Repairs, alterations and maintenance"
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1417228,13-Aug-13,10476.58,ADULT SOCIAL SERVICES,S3190,Grants Paid
MERSEYTRAVEL,1416776,12-Aug-13,517.5,FINANCE,L2120,"Equipment, Furniture & Materials"
MERSEYTRAVEL,1418502,19-Aug-13,617.5,FINANCE,L2120,"Equipment, Furniture & Materials"
MERSEYTRAVEL,1420454,30-Aug-13,900,CHILDREN & YOUNG PEOPLE,E9510,Public Transport
MERSEYTRAVEL,1420454,30-Aug-13,6777,TECHNICAL SERVICES,V1260,"Repairs, alterations and maintenance"
MERSEYTRAVEL,MC,06-Aug-13,734,TECHNICAL SERVICES,V1260,Works Contractors - External
MERSEYTRAVEL,CHAPS,30-Aug-13,2949700,FINANCE,F5040,Merseytravel Levy
MERSEYVIEW RESIDENTIAL HOME,1417229,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1417229,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1417229,13-Aug-13,790,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1417229,13-Aug-13,1410.71,ADULT SOCIAL SERVICES,S3600,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1417229,13-Aug-13,1354.29,ADULT SOCIAL SERVICES,S3600,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1417229,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1417229,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
METHODIST HOMES,1417230,13-Aug-13,1798.44,ADULT SOCIAL SERVICES,S3700,Care Provision
METHODIST HOMES,1417230,13-Aug-13,1798.44,ADULT SOCIAL SERVICES,S3600,Care Provision
METHODIST HOMES,1417230,13-Aug-13,1798.44,ADULT SOCIAL SERVICES,S3600,Care Provision
METHODIST HOMES,1417230,13-Aug-13,1798.44,ADULT SOCIAL SERVICES,S3600,Care Provision
METRO BOROUGH ST HELENS,1415994,07-Aug-13,18602.79,EDUCATION - SCHOOLS,E5870,Training Expenses
MICHAEL BUTLER,1418503,19-Aug-13,600,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
MICHAEL J KENNEDY,1415040,01-Aug-13,7344,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
MICHAEL LACEY T/A DESTINATIONS,1416779,12-Aug-13,19006.71,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
MICHAEL LACEY T/A DESTINATIONS,1418504,19-Aug-13,675,"REGENERATION, HOUSING & PLANNING",B7530,Public Transport
MICRON CONSUMER PRODUCTS GROUP,1418697,20-Aug-13,1269.79,FINANCE,F4411,"Equipment, Furniture & Materials"
MIDDLE DISTANCE,1418887,21-Aug-13,540,TECHNICAL SERVICES,V1230,"Repairs, alterations and maintenance"
MILESTONES CARE HOMES LIMITED,1419073,22-Aug-13,8960,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
MILESTONES CARE HOMES LIMITED,1419073,22-Aug-13,8960,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
MILLERS OILS LIMITED,1416790,12-Aug-13,536.28,TECHNICAL SERVICES,L4910,Direct Transport Costs
MIND,1417232,13-Aug-13,9506.67,ADULT SOCIAL SERVICES,S3190,Grants Paid
"MINFFORDD PSY,RIC REHAB HOME",1417233,13-Aug-13,3979.08,ADULT SOCIAL SERVICES,S4110,Care Provision
"MINFFORDD PSY,RIC REHAB HOME",1417233,13-Aug-13,1835.54,ADULT SOCIAL SERVICES,S4110,Care Provision
"MINFFORDD PSY,RIC REHAB HOME",1417233,13-Aug-13,1835.54,ADULT SOCIAL SERVICES,S4110,Care Provision
"MINFFORDD PSY,RIC REHAB HOME",1417233,13-Aug-13,3671.08,BALANCE SHEET,0,Continuing Health Recovery from PCT
"MINFFORDD PSY,RIC REHAB HOME",1417233,13-Aug-13,1835.54,ADULT SOCIAL SERVICES,S4100,Care Provision
"MINFFORDD PSY,RIC REHAB HOME",1417233,13-Aug-13,1835.54,ADULT SOCIAL SERVICES,S4100,Care Provision
"MINFFORDD PSY,RIC REHAB HOME",1417233,13-Aug-13,1834.22,ADULT SOCIAL SERVICES,S4110,Care Provision
"MINFFORDD PSY,RIC REHAB HOME",1417233,13-Aug-13,1834.22,ADULT SOCIAL SERVICES,S4110,Care Provision
"MINFFORDD PSY,RIC REHAB HOME",1417233,13-Aug-13,2228.87,BALANCE SHEET,0,Continuing Health Recovery from PCT
"MINFFORDD PSY,RIC REHAB HOME",1417233,13-Aug-13,7132,BALANCE SHEET,0,Continuing Health Recovery from PCT
MOBILE SCREENWIPE LIMITED,1416193,08-Aug-13,1344,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
MONACLIFFE RESIDENTIAL HOME,1417236,13-Aug-13,1544,ADULT SOCIAL SERVICES,S3600,Care Provision
MOORLANDS REHAB(STAFFS) LTD,1417237,13-Aug-13,2729.6,ADULT SOCIAL SERVICES,S4190,Care Provision
MORETON BAPTIST PRE-SCHOOL,1419076,22-Aug-13,10069.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
MORETON COMMUNITY ASSOCIATION,1417238,13-Aug-13,790.92,ADULT SOCIAL SERVICES,S3190,Grants Paid
MORFA NEWYDD CARE HOME,204642,13-Aug-13,1733.72,ADULT SOCIAL SERVICES,S3700,Care Provision
MORNINGSIDE MANAGEMENT LIMITED,1420181,29-Aug-13,2603.23,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1185,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,507.86,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1072.14,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,604.4,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,-2914.29,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1417239,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTOMO LIMITED,1418889,21-Aug-13,11755.2,"REGENERATION, HOUSING & PLANNING",B9580,"Advertising, Publicity & Marketing"
MOTT MACDONALD LIMITED,1419077,22-Aug-13,18000,TECHNICAL SERVICES,C3022,Consultants Fees
MOTT MACDONALD LIMITED,1420183,29-Aug-13,3082.8,TECHNICAL SERVICES,C3022,Miscellaneous
