All Payments Excluding VAT 01-December 2019 to 31-December-2019,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
MATRIX SCM LIMITED,1947958,04/12/2019,729.45,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,766.08,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,768.96,Business Management ,B7120,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,816.43,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,817.44,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,827.37,Business Management ,F1200,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,833.61,Business Management ,P1050,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,861.22,Delivery Services (Assistant Chief Executive) ,L2300,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,878.40,Business Management ,F1200,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,885.14,Business Management ,F4400,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,958.16,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,020.53",Childrens Services ,E7045,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,099.52",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,104.64",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,113.21",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,134.24",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,134.24",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,159.55",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,171.80",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,189.44",Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,217.08",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,230.48",Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,242.02",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,242.02",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,243.19",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,259.25",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,265.76",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,265.76",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,268.46",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,293.75",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,304.64",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,307.87",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,319.41",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,335.60",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,335.97",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,335.98",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,362.98",Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,364.03",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,364.03",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,364.03",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,364.03",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,364.03",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,379.01",Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,407.97",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,415.20",Business Management ,A1302,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,532.16",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,634.00",Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,650.13",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,773.36",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,904.77",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,909.90",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"1,939.32",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"2,053.20",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"2,170.07",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"2,170.08",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"2,216.67",Economic & Housing Growth ,B7054,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"2,331.95",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"2,331.95",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"2,331.95",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"2,400.65",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"2,617.70",Business Management ,F1200,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"3,273.05",Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"3,294.15",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"3,410.20",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1947958,04/12/2019,"3,499.70",Childrens Services ,E6540,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"-2,375.00",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"-2,375.00",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"-2,331.95",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"-2,331.95",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"-2,331.95",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"-1,900.00",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,1.80,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,1.80,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,3.00,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,3.20,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,3.60,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,4.50,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,5.00,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,5.40,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,7.20,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,8.87,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,15.75,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,16.83,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,20.25,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,22.50,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,25.20,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,25.20,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,30.15,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,31.14,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,35.19,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,35.37,Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,46.53,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,46.80,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,48.15,Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,50.73,Childrens Services ,E1020,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,59.00,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,71.55,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,85.95,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,93.11,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,98.55,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,105.19,Childrens Services ,E9690,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,117.90,Childrens Services ,E9690,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,119.25,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,148.10,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,161.10,Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,311.54,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,388.76,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,424.31,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,431.88,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,434.72,Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,464.72,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,479.17,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,497.52,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,497.53,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,507.46,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,507.46,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,510.85,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,523.04,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,524.16,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,551.16,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,551.84,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,566.27,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,729.45,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,743.48,Economic & Housing Growth ,B8450,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,761.19,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,761.19,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,762.90,Business Management ,F1200,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,768.96,Business Management ,B7120,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,799.27,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,799.27,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,885.70,Business Management ,P1050,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,903.38,Delivery Services (Assistant Chief Executive) ,L2300,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,910.44,Business Management ,F4400,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,960.27,Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,974.68,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,980.40,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,000.50",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,039.08",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,053.56",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,062.55",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,104.64",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,113.32",Childrens Services ,E7045,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,122.75",Childrens Services ,E9690,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,176.84",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,189.44",Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,192.67",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,230.48",Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,238.76",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,242.00",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,242.00",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,242.00",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,260.11",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,265.76",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,275.96",Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,278.92",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,304.64",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,307.87",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,307.87",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,307.88",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,308.24",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,308.24",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,317.12",Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,319.41",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,335.60",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,335.97",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,335.97",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,335.97",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,335.97",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,335.98",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,364.03",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,364.04",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,364.05",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,364.05",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,379.01",Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,407.97",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,425.00",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,440.60",Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,440.60",Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,440.60",Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,440.60",Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,485.00",Childrens Services ,E7022,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,512.32",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,526.25",Childrens Services ,E7022,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,598.65",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,853.42",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,890.40",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,920.52",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"1,939.33",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"2,018.22",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"2,400.65",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"2,400.65",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"2,400.65",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"2,400.65",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"2,400.66",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"2,566.50",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"2,617.70",Business Management ,F1200,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"2,679.00",Economic & Housing Growth ,B8450,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"2,679.00",Economic & Housing Growth ,B8450,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"2,712.60",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"3,273.05",Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"3,294.15",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"3,363.70",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"3,410.20",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1949159,11/12/2019,"3,694.45",Economic & Housing Growth ,B7054,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,4.95,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,7.43,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,8.55,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,12.60,Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,13.05,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,13.10,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,21.96,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,29.25,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,29.40,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,32.40,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,36.45,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,39.33,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,40.50,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,40.50,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,54.00,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,57.60,Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,62.25,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,67.50,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,67.50,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,69.00,Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,74.25,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,99.45,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,101.77,Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,186.30,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,207.30,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,231.28,Childrens Services ,E1400,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,295.56,Childrens Services ,E8741,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,295.56,Childrens Services ,E8741,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,313.88,Childrens Services ,E1400,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,346.92,Childrens Services ,E1400,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,346.92,Childrens Services ,E1400,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,479.16,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,492.68,Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,510.85,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,527.04,Business Management ,F1200,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,551.16,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,566.27,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,589.70,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,591.85,Childrens Services ,E1020,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,716.69,Delivery Services (Assistant Chief Executive) ,L2300,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,720.57,Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,729.45,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,731.58,Business Management ,B7120,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,750.15,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,766.08,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,776.04,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,778.89,Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,799.27,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,859.60,Business Management ,F1200,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,885.15,Business Management ,F4400,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,892.23,Business Management ,P1050,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,039.07",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,053.56",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,104.64",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,113.32",Childrens Services ,E7045,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,134.24",Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,144.15",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,189.44",Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,189.44",Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,196.81",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,242.00",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,242.00",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,242.00",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,242.00",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,242.02",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,242.02",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,242.02",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,280.61",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1951921,18/12/2019,"1,285.14",Business Management ,A1300,Agency Staff,
