Payments equal to or greater than �500 including VAT from 01-October-2014 and 31-October-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
DUCKLINGS DAY NURSERY,1516134,31-Oct-14,4583.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
DUCKLINGS DAY NURSERY,1516133,31-Oct-14,7521.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DUCKLINGS DAY NURSERY,1516134,31-Oct-14,9321.90,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DUNHAM-BUSH LIMITED,212334,23-Oct-14,1128.00,LAW HR ASSET MANAGEMENT,D3501,"Repairs, alterations and maintenance"
DVLA.GOV.UK,CC,14-Oct-14,502.50,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs
DWF LLP,1508971,01-Oct-14,730.80,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services
DWF LLP,1515121,27-Oct-14,1296.00,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
E A BECK,1509468,03-Oct-14,20259.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
E A BECK,1511677,10-Oct-14,20439.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
E A BECK,1514879,24-Oct-14,20439.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
E A BECK,1516137,31-Oct-14,20439.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
E A BECK,1512977,17-Oct-14,20439.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
E A REED & SONS,1508972,01-Oct-14,7143.99,"REGENERATION, HOUSING & PLANNING",C7963,Contractors - Main
E A REED & SONS,1511047,09-Oct-14,1680.00,TECHNICAL SERVICES,L4360,Grounds Maintenance
EARLY DAYS CHILD CARE CENTRE,1516141,31-Oct-14,12293.12,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
EASTFIELD CHILDRENS HOME,1508974,01-Oct-14,9407.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EASTFIELD CHILDRENS HOME,1508974,01-Oct-14,9407.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EASTFIELD CHILDRENS HOME,1512980,17-Oct-14,9720.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ECLIPSE ACCESS SOLUTIONS LTD,1509655,06-Oct-14,4350.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ECLIPSE ACCESS SOLUTIONS LTD,1509655,06-Oct-14,4565.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ECLIPSE ACCESS SOLUTIONS LTD,1511884,13-Oct-14,1843.68,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ECOLOGICAL LAND MANAGMENT LTD,1515359,28-Oct-14,3564.10,TECHNICAL SERVICES,L4360,"Equipment, Furniture & Materials"
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,7331.90,LAW HR ASSET MANAGEMENT,D2510,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,8280.74,LAW HR ASSET MANAGEMENT,D3535,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,17659.98,LAW HR ASSET MANAGEMENT,D3530,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,5352.58,LAW HR ASSET MANAGEMENT,D2520,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,8675.96,LAW HR ASSET MANAGEMENT,D3533,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,1706.60,LAW HR ASSET MANAGEMENT,D2530,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,4118.36,LAW HR ASSET MANAGEMENT,D3537,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,6582.38,LAW HR ASSET MANAGEMENT,D2540,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,4962.68,LAW HR ASSET MANAGEMENT,D2540,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,1684.97,CHILDREN & YOUNG PEOPLE,E9650,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,4279.73,LAW HR ASSET MANAGEMENT,D3536,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,9286.91,LAW HR ASSET MANAGEMENT,D3534,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,1027.12,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,2868.84,TECHNICAL SERVICES,V1450,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,6677.89,TECHNICAL SERVICES,V2500,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,168097.39,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,5827.78,TECHNICAL SERVICES,L3950,Electricity
EDF ENERGY 1 LIMITED,1515360,28-Oct-14,4547.53,TECHNICAL SERVICES,L3950,Electricity
EDF ENERGY 1 LIMITED,1514883,24-Oct-14,1363.50,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1515835,30-Oct-14,714.00,LAW HR ASSET MANAGEMENT,P1000,Training
EGERTON INDEPENDENT LIVING LIMITED,1509656,06-Oct-14,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1511885,13-Oct-14,587.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EMILY SAVILLE,1512129,14-Oct-14,983.97,EDUCATION - SCHOOLS,E3680,General Supplies and Services
ENERGY ASSETS LIMITED,1512133,14-Oct-14,12485.26,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main
ENGLANDS GOLF COAST LIMITED,1513462,21-Oct-14,6000.00,"REGENERATION, HOUSING & PLANNING",B9540,"Advertising, Publicity & Marketing"
ENVIRONMENT AGENCY ,CHAPS,01-Oct-14,40839.50,TECHNICAL SERVICES,V1620,Flood Defence Levy
ERNEST GRIFFITHS,1512485,15-Oct-14,1200.00,ADULT SOCIAL SERVICES,C8022,Consultants Fees
ESHOLT DAY NURSERY,1516156,31-Oct-14,4169.62,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
EUCLID LIMITED,1515367,28-Oct-14,614.62,TECHNICAL SERVICES,H3000,"Advertising, Publicity & Marketing"
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1509474,03-Oct-14,1503.50,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1509474,03-Oct-14,651.00,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1509474,03-Oct-14,527.00,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1512984,17-Oct-14,17859.72,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1514156,23-Oct-14,1426.00,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1510767,08-Oct-14,2452.61,ADULT SOCIAL SERVICES,S4270,Care Provision
EVERITE WINDOWS,1509476,03-Oct-14,4525.00,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
EVERSHEDS,1508978,01-Oct-14,2280.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1511680,10-Oct-14,949.20,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSLEY NURSERY SCHOOL,1516157,31-Oct-14,8148.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
EVERSLEY NURSERY SCHOOL,1516157,31-Oct-14,932.40,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
EXCEL CIVIL ENFORCEMENT LTD,1513677,22-Oct-14,1361.67,BALANCE SHEET,00000,Debtors - Inland Revenue
EXTERION MEDIA UK LIMITED,1509246,02-Oct-14,2582.40,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
EXTERION MEDIA UK LIMITED,1515630,29-Oct-14,1291.20,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
EYE CAB LIMITED,1509658,06-Oct-14,1822.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
EYE CAB LIMITED,1511887,13-Oct-14,1911.70,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
EYE CAB LIMITED,1512136,14-Oct-14,1911.70,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
EYE CAB LIMITED,1515128,27-Oct-14,2093.70,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
EYE CAB LIMITED,1516158,31-Oct-14,2078.60,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
F G MARSHALL LIMITED,1512137,14-Oct-14,556.72,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials"
F G MARSHALL LIMITED,1514160,23-Oct-14,747.40,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials"
F KLUCZNIK & SON LIMITED,1514162,23-Oct-14,1185.60,TECHNICAL SERVICES,L4910,Grounds Maintenance
FENNELLY ART LIMITED,1512745,16-Oct-14,600.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1512745,16-Oct-14,600.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1513229,20-Oct-14,700.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1515840,30-Oct-14,700.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1515840,30-Oct-14,700.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FERRIES FAMILY GROUPS LTD,1516161,31-Oct-14,4000.00,CHILDREN & YOUNG PEOPLE,E6150,Hired or Contracted services
FIDDES & SON LTD T/A BOWCOM,1508981,01-Oct-14,2199.60,TECHNICAL SERVICES,L4910,Grounds Maintenance
FIELD STUDIES COUNCIL,1509248,02-Oct-14,4074.40,CHILDREN & YOUNG PEOPLE,E9420,Rents - external
FIELD STUDIES COUNCIL,1509248,02-Oct-14,4229.60,CHILDREN & YOUNG PEOPLE,E9420,Rents - external
FIELD STUDIES COUNCIL,1509248,02-Oct-14,4229.60,CHILDREN & YOUNG PEOPLE,E9420,Rents - external
FIELD STUDIES COUNCIL,1509248,02-Oct-14,4229.60,CHILDREN & YOUNG PEOPLE,E9420,Rents - external
FIELD STUDIES COUNCIL,1509248,02-Oct-14,1652.80,CHILDREN & YOUNG PEOPLE,E9420,Rents - external
FIRE SUPPORT NETWORK,1511683,10-Oct-14,4508.40,CHILDREN & YOUNG PEOPLE,E3400,Local Services Grant
FIRST CLASS NURSERY,1516162,31-Oct-14,21388.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
FIRST CLASS NURSERY,1516162,31-Oct-14,17481.94,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
FLOGAS BRITAIN LIMITED,1512747,16-Oct-14,632.34,CHILDREN & YOUNG PEOPLE,E9420,Gas
FLOOR SANDING AND RESTORATION SPECIALISTS,1513682,22-Oct-14,7796.18,LAW HR ASSET MANAGEMENT,L5510,"Repairs, alterations and maintenance"
FORD HEATING LIMITED,1510769,08-Oct-14,10790.04,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main
FORDIES MINI COACHES,1509477,03-Oct-14,2109.91,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
FORDIES MINI COACHES,1511684,10-Oct-14,2109.91,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
FORDIES MINI COACHES,1512988,17-Oct-14,2224.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
FORDIES MINI COACHES,1514893,24-Oct-14,2224.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
FORDIES MINI COACHES,1516163,31-Oct-14,2176.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
FORENSICS LIMITED,1510083,08-Oct-14,516.00,LAW HR ASSET MANAGEMENT,A8800,Postmortems & Reports
FORENSICS LIMITED,1513232,20-Oct-14,612.00,LAW HR ASSET MANAGEMENT,A8800,Postmortems & Reports
FORENSICS LIMITED,1513232,20-Oct-14,534.00,LAW HR ASSET MANAGEMENT,A8800,Postmortems & Reports
FORUM HOUSING ASSOCIATION,1512989,17-Oct-14,540.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARE ASSOCIATES LIMITED,1512990,17-Oct-14,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARE ASSOCIATES LIMITED,1512990,17-Oct-14,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARE ASSOCIATES LIMITED,1512990,17-Oct-14,5980.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARE ASSOCIATES LIMITED,1512990,17-Oct-14,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARE ASSOCIATES LIMITED,1512990,17-Oct-14,3412.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARE ASSOCIATES LIMITED,1512990,17-Oct-14,5221.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1510084,08-Oct-14,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1510084,08-Oct-14,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1512492,15-Oct-14,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1512492,15-Oct-14,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1513686,22-Oct-14,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1513686,22-Oct-14,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1515378,28-Oct-14,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1515378,28-Oct-14,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING MATTERS,1512143,14-Oct-14,4889.40,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1512991,17-Oct-14,3505.79,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1512991,17-Oct-14,3344.64,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1512991,17-Oct-14,3476.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1513470,21-Oct-14,1794.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1516164,31-Oct-14,1703.55,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FREEDOM PROGRAMME,1513233,20-Oct-14,540.00,CHILDREN & YOUNG PEOPLE,E3031,Training Expenses
FUN TRAIN DAY NURSERY LTD,1516167,31-Oct-14,7689.67,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
FUN TRAIN DAY NURSERY LTD,1516167,31-Oct-14,4616.22,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
FURNITURE RESOURCE CENTRE LIMITED,1515133,27-Oct-14,505.77,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1509664,06-Oct-14,765.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1511687,10-Oct-14,765.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1511687,10-Oct-14,591.18,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1512498,15-Oct-14,765.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1514169,23-Oct-14,765.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1509478,03-Oct-14,591.18,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1512993,17-Oct-14,765.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1512993,17-Oct-14,765.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1512993,17-Oct-14,591.18,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1514895,24-Oct-14,591.18,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1515632,29-Oct-14,765.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1514895,24-Oct-14,527.55,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1514895,24-Oct-14,591.18,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1515133,27-Oct-14,765.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1512498,15-Oct-14,765.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1508988,01-Oct-14,765.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1516168,31-Oct-14,765.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1509478,03-Oct-14,765.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1510089,08-Oct-14,591.18,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1513688,22-Oct-14,591.18,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1514169,23-Oct-14,527.55,TRANSFORMATION & RESOURCES ,F6000,"Equipment, Furniture & Materials"
FURNITURE RESOURCE CENTRE LIMITED,1512498,15-Oct-14,591.18,TRANSFORMATION & RESOURCES ,F6000,"Equipment, Furniture & Materials"
FURNITURE RESOURCE CENTRE LIMITED,1513236,20-Oct-14,591.18,TRANSFORMATION & RESOURCES ,F6000,"Equipment, Furniture & Materials"
G M TRAVEL,1509479,03-Oct-14,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
G M TRAVEL,1511688,10-Oct-14,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
G M TRAVEL,1512995,17-Oct-14,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
G M TRAVEL,1514896,24-Oct-14,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
G M TRAVEL,1516170,31-Oct-14,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
G4S CASH SERVICES (UK) LTD,1510091,08-Oct-14,766.05,TECHNICAL SERVICES,V1450,F&C - Parking Pay & Display Charges
G4S CASH SERVICES (UK) LTD,1515379,28-Oct-14,2236.93,TECHNICAL SERVICES,V1450,Specialist Services
G4S CASH SERVICES (UK) LTD,1515379,28-Oct-14,503.03,TECHNICAL SERVICES,V1450,Specialist Services
GAL EDUCATION.COM,1510094,08-Oct-14,2592.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
GAPPS DAY SERVICE LIMITED,1508990,01-Oct-14,2667.14,ADULT SOCIAL SERVICES,S4270,Care Provision
GAYTON PRE-SCHOOL UNIT,1516175,31-Oct-14,8129.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
GBM DIGITAL TECHNOLOGIES LTD,1513238,20-Oct-14,1434.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
GBM DIGITAL TECHNOLOGIES LTD,1515380,28-Oct-14,6120.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
GCE FLATT T/A PSYCHOLOGICAL THERAPIES UNIT CIC,1515635,29-Oct-14,1200.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1510098,08-Oct-14,822.67,TECHNICAL SERVICES,L4360,Cleaning & Domestic Supplies
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1512146,14-Oct-14,1183.94,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1514899,24-Oct-14,1153.78,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies
GIBSONS GARDEN MACHINERY LTD,1512149,14-Oct-14,11634.00,"REGENERATION, HOUSING & PLANNING",C3245,Equipment
GILMORE DEVELOPMENTS,1513239,20-Oct-14,600.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
GLADSTONE MRM LIMITED,1511894,13-Oct-14,720.00,TECHNICAL SERVICES,L3020,Communications & Computing
GOOD FOUNDATIONS LTD,1510109,08-Oct-14,9120.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1510109,08-Oct-14,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1510109,08-Oct-14,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1510109,08-Oct-14,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1510109,08-Oct-14,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1510109,08-Oct-14,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1510109,08-Oct-14,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1510109,08-Oct-14,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1510109,08-Oct-14,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1510109,08-Oct-14,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1510109,08-Oct-14,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1512997,17-Oct-14,5862.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOODYER PACKAGING,1515847,30-Oct-14,566.28,TECHNICAL SERVICES,L4910,"Equipment, Furniture & Materials"
GOODYER PACKAGING,1515847,30-Oct-14,566.28,TECHNICAL SERVICES,L4910,Grounds Maintenance
GOODYER PACKAGING,1512151,14-Oct-14,566.28,TECHNICAL SERVICES,L4910,Grounds Maintenance
GOODYER PACKAGING,1512151,14-Oct-14,566.28,TECHNICAL SERVICES,L4910,Grounds Maintenance
GOPAK LTD,1513695,22-Oct-14,607.94,CHILDREN & YOUNG PEOPLE,C2928,Equipment
GOPAK LTD,1514195,23-Oct-14,1029.31,CHILDREN & YOUNG PEOPLE,C2928,Equipment
GRACE EYRE FOUNDATION,1510772,08-Oct-14,1259.16,ADULT SOCIAL SERVICES,S4270,Care Provision
GRANT THORNTON UK LLP,1510114,08-Oct-14,63504.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
GREASBY PLAYGROUP,1516185,31-Oct-14,4982.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
GREAT MEOLS PRE SCHOOL PLAYGRO,1516186,31-Oct-14,12533.22,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
GREAT MEOLS PRE SCHOOL PLAYGRO,1516186,31-Oct-14,720.30,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
GREENGAGE CONSULTING LIMITED,1515383,28-Oct-14,2189.52,LAW HR ASSET MANAGEMENT,P1000,Training
GROUNDSMAN,1515640,29-Oct-14,500.41,TECHNICAL SERVICES,L4910,Grounds Maintenance
GUNN JCB LIMITED,1516189,31-Oct-14,1469.84,TECHNICAL SERVICES,L4910,Direct Transport Costs
GWYNN PRICE ROWLANDS,1511692,10-Oct-14,600.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
H F TRUST LIMITED,1510120,08-Oct-14,23939.99,ADULT SOCIAL SERVICES,S4270,Care Provision
HALTON BOROUGH COUNCIL,1512512,15-Oct-14,2150.60,CHILDREN & YOUNG PEOPLE,E9609,Payments to Other Local Authorities
HANDY CARS CONTRACTS,1510129,08-Oct-14,13693.50,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
HANDY CARS CONTRACTS,1510129,08-Oct-14,13768.62,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
HANDY CARS CONTRACTS,1511900,13-Oct-14,13820.64,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
HANDY CARS CONTRACTS,1513001,17-Oct-14,14222.04,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
HANDY CARS CONTRACTS,1516194,31-Oct-14,12108.84,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
HANDY CARS CONTRACTS,1516194,31-Oct-14,14199.36,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1510131,08-Oct-14,47679.80,BALANCE SHEET,00000,Continuing Health Recovery from PCT
HARRISON DAY NURSERY,1516196,31-Oct-14,5296.20,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
HARRISON DAY NURSERY,1516196,31-Oct-14,27114.57,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
HARVARD ENGINEERING PLC,1515143,27-Oct-14,1090.19,TECHNICAL SERVICES,V2820,Grants & Subscriptions
HARVARD ENGINEERING PLC,1513707,22-Oct-14,1084.18,TECHNICAL SERVICES,V2820,Grants & Subscriptions
HARVARD ENGINEERING PLC,1513707,22-Oct-14,784.01,TECHNICAL SERVICES,V2820,Grants & Subscriptions
HASAN ASSOCIATES LIMITED,1509486,03-Oct-14,1885.30,LAW HR ASSET MANAGEMENT,A1300,Training
HAVEN CARE (WIRRAL) LTD,1514208,23-Oct-14,1281.55,ADULT SOCIAL SERVICES,S4270,Care Provision
HAVEN CARE (WIRRAL) LTD,1514208,23-Oct-14,576.70,ADULT SOCIAL SERVICES,S4270,Care Provision
HAVEN CARE (WIRRAL) LTD,1514208,23-Oct-14,4972.50,ADULT SOCIAL SERVICES,S4270,Care Provision
HAVEN CARE (WIRRAL) LTD,1514208,23-Oct-14,7275.90,ADULT SOCIAL SERVICES,S4270,Care Provision
HAVEN CARE (WIRRAL) LTD,1514208,23-Oct-14,3561.36,ADULT SOCIAL SERVICES,S4270,Care Provision
