Payments equal to or greater than �500 including VAT from 01 March 2017 - 31 March 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,"Irrecoverable VAT
"
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,654.29,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,2541.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,2541.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,2541.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1648.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1248.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,28600.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-871.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1876.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-737.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,737.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,958.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-958.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,-1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,785.14,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1112.29,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,-1177.71,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,523.43,FAMILIES & WELL BEING ,S6141,Short Term Support - Community: Homecare,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1642.32,FAMILIES & WELL BEING ,S6166,Short Term Support - Community: Homecare,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1300.14,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1300.14,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1305.71,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,-1501.57,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,-1828.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,-1762.71,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,-1828.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,-1828.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,-1828.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,-1828.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714677,21/03/2017,1779.14,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714676,21/03/2017,11885.71,FAMILIES & WELL BEING ,S6135,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714675,21/03/2017,752.73,FAMILIES & WELL BEING ,S6131,Short Term Support - Community: Homecare,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1714678,21/03/2017,1701.14,FAMILIES & WELL BEING ,S6167,Short Term Support - Nursing,
