Payments equal to or greater than �500 including VAT from 01-December-2014 and 31-December-2014,,,,,,,,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT,,,,,,,,
J P F SYSTEMS LTD,1528574,18/12/2014,12946.57,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",,,,,,,,,
J P F SYSTEMS LTD,1524748,04/12/2014,747.57,EDUCATION - SCHOOLS,E1210,"Repairs, alterations and maintenance",,,,,,,,,
J P F SYSTEMS LTD,1527391,17/12/2014,1220.26,CHILDREN & YOUNG PEOPLE,C2696,Contractors - Main,,,,,,,,,
J P F SYSTEMS LTD,1529425,19/12/2014,4509.89,TRANSFORMATION & RESOURCES,F5200,"Repairs, alterations and maintenance",,,,,,,,,
J P F SYSTEMS LTD,1529425,19/12/2014,2224.18,CHILDREN & YOUNG PEOPLE,C0035,Contractors - Main,,,,,,,,,
JACK OXTON,1523907,02/12/2014,602.78,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
JACK OXTON,1523907,02/12/2014,559.58,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
JACK OXTON,1530013,23/12/2014,564.41,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
JACOBS CERTIFICATED BAILIFFS,1523377,01/12/2014,3628.58,TRANSFORMATION & RESOURCES,F5110,Bailiffs,,,,,,,,,
JACOBS CERTIFICATED BAILIFFS,1523377,01/12/2014,1232.03,TRANSFORMATION & RESOURCES,F6000,Bailiffs,,,,,,,,,
JACOBS CERTIFICATED BAILIFFS,1526844,15/12/2014,4761.51,TRANSFORMATION & RESOURCES,F5110,Bailiffs,,,,,,,,,
JACOBS CERTIFICATED BAILIFFS,1526844,15/12/2014,1461.22,TRANSFORMATION & RESOURCES,F6000,Bailiffs,,,,,,,,,
JAMES GATENBY,1529735,22/12/2014,657.60,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,,,,
JBC CONTROL SYSTEM LIMITED.,1529427,19/12/2014,3540.00,CHILDREN & YOUNG PEOPLE,C0035,Contractors - Main,,,,,,,,,
JHS PROPERTY RESTORATION LIMITED,1525614,08/12/2014,6645.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
JHS PROPERTY RESTORATION LIMITED,1526846,15/12/2014,4285.45,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
JHS PROPERTY RESTORATION LIMITED,1529739,22/12/2014,2940.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
JHS PROPERTY RESTORATION LIMITED,1529739,22/12/2014,3970.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
JOANNE JADE ABRAHAM,1529740,22/12/2014,672.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,,,,
JOCKEY CLUB RACECOURSES LIMITED,1525390,05/12/2014,1701.85,TRANSFORMATION & RESOURCES,F4610,Catering,,,,,,,,,
JOHN TAYLOR MANAGEMENT,1526354,11/12/2014,4668.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
JOLLIFFE AND CO LLP,CHAPS,19/12/2014,100000.00,"REGENERATION, HOUSING & PLANNING",C1321,Expenditure on Capital Grants,,,,,,,,,
JOMARO UK LIMITED,1530020,23/12/2014,13500.00,LAW HR ASSET MANAGEMENT,D3280,Rents - external,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1527452,17/12/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1529744,22/12/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1529744,22/12/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1529744,22/12/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1529744,22/12/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1529744,22/12/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1529744,22/12/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1529744,22/12/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1529744,22/12/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1529744,22/12/2014,510.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1529744,22/12/2014,510.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1529744,22/12/2014,510.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
KATE BURNELL,1529745,22/12/2014,1015.68,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,,,,
KEEP BRITAIN TIDY,1530026,23/12/2014,2640.00,TECHNICAL SERVICES,H2940,Misc & Discretionary Corporate Insurance,,,,,,,,,
KEN DODD,213395,19/12/2014,13006.87,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
KEYS CHILDCARE LIMITED,1525401,05/12/2014,11142.90,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
KEYS CHILDCARE LIMITED,1528026,17/12/2014,11514.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
KEYS EDUCATION AND CARE LIMITED,1529746,22/12/2014,12842.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
KEYS EDUCATION AND CARE LIMITED,1528705,18/12/2014,15750.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
KINGS COLLEGE LONDON,1525616,08/12/2014,24500.00,CHILDREN & YOUNG PEOPLE,E9535,Grants & Subscriptions,,,,,,,,,
KINGSMEAD SCHOOL,1528710,18/12/2014,2737.02,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
KINGSMEAD SCHOOL,1528710,18/12/2014,2177.18,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
KISIMUL SCHOOL HOLDINGS LIMITED,1523923,02/12/2014,5760.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,,,,
KISIMUL SCHOOL HOLDINGS LIMITED,1523923,02/12/2014,5952.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,,,,
KONE PLC,1530833,24/12/2014,4957.63,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance",,,,,,,,,
L LEWIS,1525402,05/12/2014,703.72,TECHNICAL SERVICES,L3950,Catering,,,,,,,,,
LANCASHIRE COUNTY COUNCIL,1526361,11/12/2014,1689.60,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,,,,
LEANDER ARCHITECTURAL,1526860,15/12/2014,1289.16,TECHNICAL SERVICES,L5540,Grounds Maintenance,,,,,,,,,
LEASEPLAN UK LTD 021490,1524305,03/12/2014,3723.70,BALANCE SHEET ,00000,CL - Leasing Charge,123.41,,,,,,,,
LET'S GO PUBLISHING,1526610,12/12/2014,564.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,,,,,,,
LET'S GO PUBLISHING,1528735,18/12/2014,564.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,,,,,,,
LEX AUTOLEASE LTD,1525620,08/12/2014,-528.00,BALANCE SHEET ,00000,CL - Leasing Charge,,,,,,,,,
LEX AUTOLEASE LTD,1525620,08/12/2014,528.00,BALANCE SHEET ,00000,CL - Leasing Charge,,,,,,,,,
LEX AUTOLEASE LTD,1525855,09/12/2014,2081.09,TRANSFORMATION & RESOURCES,F1110,Direct Transport Costs,143.92,,,,,,,,
LGC LIMITED,1525408,05/12/2014,564.00,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,,,,,,,,,
LIAM GARNETT,1525410,05/12/2014,774.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
LIQUIDLOGIC LIMITED,1529754,22/12/2014,33000.00,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,,,,,,,,,
LITTLE ANGELS MERSEYSIDE LIMITED,1528761,18/12/2014,7469.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
LITTLE ANGELS MERSEYSIDE LIMITED,1528761,18/12/2014,8954.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
LITTLE CHERUBS DAY NURSERY,1528763,18/12/2014,8402.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
LITTLE CHERUBS DAY NURSERY,1528762,18/12/2014,9442.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
LITTLE CHERUBS DAY NURSERY,1528763,18/12/2014,3258.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
LITTLE CHERUBS DAY NURSERY,1528762,18/12/2014,8916.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
LITTLE CHERUBS DAY NURSERY,1528763,18/12/2014,1303.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
LITTLE CHERUBS DAY NURSERY,1528762,18/12/2014,2802.36,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
LITTLE LODGE CHILDMINDING,1528765,18/12/2014,800.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
LITTLE LODGE CHILDMINDING,1528765,18/12/2014,804.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
LITTLE MONKEYS DAY NURSERY LIMITED,1528766,18/12/2014,2000.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
LITTLE MONKEYS DAY NURSERY LIMITED,1528766,18/12/2014,3692.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
LITTLE MONKEYS DAY NURSERY LIMITED,1528766,18/12/2014,826.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
LITTLE ROBINS DAY NURSERY,1528768,18/12/2014,4348.03,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
LITTLE ROBINS DAY NURSERY,1528768,18/12/2014,6369.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
LITTLE ROBINS DAY NURSERY,1528768,18/12/2014,1273.80,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
LITTLE WORLD NURSERY,1528769,18/12/2014,8402.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
LITTLE WORLD NURSERY,1528769,18/12/2014,4585.90,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
LIVE 3 LIGHTS LIMITED,1526864,15/12/2014,560.59,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
LIVE 3 LIGHTS LIMITED,1526864,15/12/2014,509.06,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
LIVE 3 LIGHTS LIMITED,1526864,15/12/2014,607.50,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
LIVE 3 LIGHTS LIMITED,1526864,15/12/2014,578.36,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
LLEW JONES LIMITED,1526124,10/12/2014,560.00,CHILDREN & YOUNG PEOPLE,E9420,Oaklands Outdoor Centre,,,,,,,,,
LLEW JONES LIMITED,1525413,05/12/2014,560.00,CHILDREN & YOUNG PEOPLE,E9420,Oaklands Outdoor Centre,,,,,,,,,
LLEW JONES LIMITED,1525413,05/12/2014,560.00,CHILDREN & YOUNG PEOPLE,E9420,Oaklands Outdoor Centre,,,,,,,,,
LLEW JONES LIMITED,1528770,18/12/2014,560.00,CHILDREN & YOUNG PEOPLE,E9420,Oaklands Outdoor Centre,,,,,,,,,
LOCAL GOVERNMENT ASSOCIATION,1528032,17/12/2014,1549.99,"REGENERATION, HOUSING & PLANNING",B7110,Searches / Land Charges,,,,,,,,,
LOCAL SOLUTIONS               ,1527511,17/12/2014,7714.56,ADULT SOCIAL SERVICES,S3560,Care Provision,,,,,,,,,
LOCAL SOLUTIONS               ,1527511,17/12/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision,,,,,,,,,
LOCAL SOLUTIONS               ,1527511,17/12/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision,,,,,,,,,
LOCAL SOLUTIONS               ,1527511,17/12/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision,,,,,,,,,
LOCAL SOLUTIONS               ,1527511,17/12/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision,,,,,,,,,
LOCAL SOLUTIONS               ,1530036,23/12/2014,13285.23,ADULT SOCIAL SERVICES,S3560,Care Provision,,,,,,,,,
LOCKWOODS CONSTRUCTION,1529450,19/12/2014,7526.69,CHILDREN & YOUNG PEOPLE,C0018,Architects Charges,,,,,,,,,
LORIMER FOSTER SERVICES,1529758,22/12/2014,3485.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
LORIMER FOSTER SERVICES,1529758,22/12/2014,3786.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
LT PRINT GROUP LTD,1525858,09/12/2014,1884.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,,,,
LT PRINT GROUP LTD,1525858,09/12/2014,1897.20,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,,,,
LTT VENDING LIMITED-NORTH,1524307,03/12/2014,1239.48,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,,,,,,,,
LTT VENDING LIMITED-NORTH,1528034,17/12/2014,991.59,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,,,,,,,,
LTT VENDING LIMITED-NORTH,1529760,22/12/2014,991.59,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,,,,,,,,
LUCY FAITHFULL FOUNDATION,1528035,17/12/2014,3733.75,CHILDREN & YOUNG PEOPLE,E6760,Care Provision,,,,,,,,,
LYJON COMPANY LTD,1524309,03/12/2014,156399.94,CHILDREN & YOUNG PEOPLE,C2969,Contractors - Main,,,,,,,,,
LYJON COMPANY LTD,1524309,03/12/2014,39401.60,CHILDREN & YOUNG PEOPLE,C1085,Contractors - Main,,,,,,,,,
LYN'S LITTLE ONES,1528785,18/12/2014,9469.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
LYN'S LITTLE ONES,1528785,18/12/2014,14012.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
LYN'S LITTLE ONES,1528785,18/12/2014,5539.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
MAC ROOFING & CONTRACTING LTD,1524310,03/12/2014,38106.80,CHILDREN & YOUNG PEOPLE,C7244,West Kirby Concourse and roof,,,,,,,,,
MAC ROOFING & CONTRACTING LTD,1526374,11/12/2014,10589.96,CHILDREN & YOUNG PEOPLE,C7244,West Kirby Concourse and roof,,,,,,,,,
MAC ROOFING & CONTRACTING LTD,1526130,10/12/2014,29206.66,CHILDREN & YOUNG PEOPLE,C2913,Woodlands - 2 classrooms - scheme dev.,,,,,,,,,
MAC ROOFING & CONTRACTING LTD,1529455,19/12/2014,1475.59,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",,,,,,,,,
MAGENTA LIVING,1529766,22/12/2014,4055.82,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
MAGENTA LIVING,1530843,24/12/2014,2997.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,,,,,,,,,
MAN COED LIMITED,1526131,10/12/2014,28182.60,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",,,,,,,,,
MAN COED LIMITED,1526131,10/12/2014,1070.02,"REGENERATION, HOUSING & PLANNING",C3173,"Levers Causeway-LSTF,Improved Wlkg&Cyc.13-14",,,,,,,,,
MAN COED LIMITED,1526377,11/12/2014,5623.28,TECHNICAL SERVICES,L5540,Grounds Maintenance,,,,,,,,,
MAN COED LIMITED,1526377,11/12/2014,16236.68,TECHNICAL SERVICES,L5540,Grounds Maintenance,,,,,,,,,
MAN COED LIMITED,1526377,11/12/2014,2187.82,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,,,,,,,,,
MAN COED LIMITED,1527534,17/12/2014,1237.21,TECHNICAL SERVICES,L3240,Grounds Maintenance,,,,,,,,,
MAN COED LIMITED,1526131,10/12/2014,1337.52,TECHNICAL SERVICES,L5540,Grounds Maintenance,,,,,,,,,
MARIGOLD DAY NURSERY LTD,1528830,18/12/2014,4401.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
MARIGOLD DAY NURSERY LTD,1528830,18/12/2014,6842.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
MARIGOLD DAY NURSERY LTD,1528830,18/12/2014,2177.18,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
MARY VARLEY,1525418,05/12/2014,1550.00,CHILDREN & YOUNG PEOPLE,E9600,Children Business Management,,,,,,,,,
MATRIX SCM LLIMITED,1524314,03/12/2014,115156.26,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,,,,,,,,,
MATRIX SCM LLIMITED,1526134,10/12/2014,100412.46,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,,,,,,,,,
MATRIX SCM LLIMITED,1527553,17/12/2014,97410.79,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,,,,,,,,,
MATRIX SCM LLIMITED,1530049,23/12/2014,109376.90,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,,,,,,,,,
MATRIX SCM LLIMITED,1530049,23/12/2014,104395.93,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,,,,,,,,,
MATRIX SCM LLIMITED,1524314,03/12/2014,1818.73,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,,,,,,,,,
MATRIX SCM LLIMITED,1526134,10/12/2014,6431.81,"REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions,,,,,,,,,
MATRIX SCM LLIMITED,1527553,17/12/2014,8193.36,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,,,,,,,,,
MATRIX SCM LLIMITED,1530049,23/12/2014,12004.15,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,,,,,,,,,
MATTHEW CLARK WHOLESALE LIMITED,1529461,19/12/2014,3525.93,TECHNICAL SERVICES,L3950,Catering,,,,,,,,,
MATTHEW CLARK WHOLESALE LIMITED,1526618,12/12/2014,2892.67,TECHNICAL SERVICES,L3950,Catering,,,,,,,,,
MATTHEW CLARK WHOLESALE LIMITED,1525419,05/12/2014,1507.39,TECHNICAL SERVICES,L3950,Catering,,,,,,,,,
MBF PACE,1527559,17/12/2014,615.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,,,,
MEARS CARE LIMITED (CAREFORCE),1526872,15/12/2014,90650.33,ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,,,,
MEMORIAL CARE,1524961,04/12/2014,1256.00,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,,,,,,,,
MENTSEUX BUILDERS,1523958,02/12/2014,625.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,,,,,,,
MENTSEUX BUILDERS,1523498,01/12/2014,2797.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,,,,,,,,,
MERSEY REWINDS T/A MR ENGINEERING,1526620,12/12/2014,4509.41,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance",,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1525421,05/12/2014,12151.25,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1525421,05/12/2014,568.00,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1526621,12/12/2014,12266.25,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1526621,12/12/2014,672.50,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1529464,19/12/2014,12266.25,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1529464,19/12/2014,770.00,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1525421,05/12/2014,5125.50,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1525421,05/12/2014,595.00,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1525421,05/12/2014,3040.00,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1526621,12/12/2014,5125.50,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1526621,12/12/2014,595.00,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1526621,12/12/2014,3040.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - College,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1529464,19/12/2014,5125.50,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1529464,19/12/2014,595.00,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1529464,19/12/2014,3040.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - College,,,,,,,,,
MERSEYTRAVEL,1523961,02/12/2014,963.00,CHILDREN & YOUNG PEOPLE,E9960,Public Transport,,,,,,,,,
MERSEYTRAVEL,1523961,02/12/2014,4000.00,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Primary,,,,,,,,,
MERSEYTRAVEL,1530848,24/12/2014,243432.00,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Primary,,,,,,,,,
MERSEYTRAVEL,CHAPS,24/12/2014,2943300.00,TRANSFORMATION & RESOURCES,F5040,Merseytravel Levy,,,,,,,,,
MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,1528862,18/12/2014,4000.00,CHILDREN & YOUNG PEOPLE,E7042,General Supplies and Services,,,,,,,,,
MICHAEL BUTLER,1530054,23/12/2014,800.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1523503,01/12/2014,1710.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1523503,01/12/2014,4175.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1524965,04/12/2014,1596.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1524965,04/12/2014,3610.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1525629,08/12/2014,1710.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1525629,08/12/2014,4175.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1526882,15/12/2014,1710.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1526882,15/12/2014,4175.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1529775,22/12/2014,1710.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1529775,22/12/2014,4175.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,,,,
MIDDLE DISTANCE,1525630,08/12/2014,660.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
MIDDLE GROUND THEATRE CO LIMITED,1523511,01/12/2014,27600.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
MIDLAND BUILDING & PROPERTY REPAIRS LIMITED,1529467,19/12/2014,26749.20,"REGENERATION, HOUSING & PLANNING",C4213,Expenditure on Capital Loans,,,,,,,,,
MILESTONES CARE HOMES LIMITED,1528045,17/12/2014,8960.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
MILESTONES CARE HOMES LIMITED,1528045,17/12/2014,8960.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
MILESTONES CARE HOMES LIMITED,1528045,17/12/2014,11200.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
MODERN MINDSET LTD,1523514,01/12/2014,8244.00,LAW HR ASSET MANAGEMENT,A1350,Communications & Computing,,,,,,,,,
MORECROFTS SOLICITORS,213124,05/12/2014,2260.50,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,,,,
MOTT MACDONALD LIMITED,1525432,05/12/2014,4085.69,"REGENERATION, HOUSING & PLANNING",C3260,Consultants Fees,,,,,,,,,
MUCH LOVED PRODUCTIONS,1529779,22/12/2014,9000.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
MUNTERS LIMITED,1525876,09/12/2014,897.60,TECHNICAL SERVICES,L3030,"Repairs, alterations and maintenance",,,,,,,,,
MUNTERS LIMITED,1525876,09/12/2014,4979.23,TECHNICAL SERVICES,L3030,"Repairs, alterations and maintenance",,,,,,,,,
MUNTERS LIMITED,1525876,09/12/2014,1795.20,TECHNICAL SERVICES,L3250,"Repairs, alterations and maintenance",,,,,,,,,
