Payments equal to or greater than �500 including VAT from 01-November-2014 and 30-November-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INVOLVE NORTHWEST,CHAPS,20/11/2014,64040.14,"REGENERATION, HOUSING & PLANNING",P4287,Grants to be Allocated,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IOMA CLOTHING CO LTD,1520493,19/11/2014,2200.43,TECHNICAL SERVICES,L3190,"Clothes, Uniform & Laundry",,,,,,,,,,,,,,,,,,,,,,,,,,,,
IOMA CLOTHING CO LTD,1521724,21/11/2014,641.40,TECHNICAL SERVICES,L3250,"Clothes, Uniform & Laundry",,,,,,,,,,,,,,,,,,,,,,,,,,,,
IOMA CLOTHING CO LTD,1521724,21/11/2014,869.40,TECHNICAL SERVICES,L3030,"Clothes, Uniform & Laundry",,,,,,,,,,,,,,,,,,,,,,,,,,,,
IOMA CLOTHING CO LTD,1521724,21/11/2014,1118.88,TECHNICAL SERVICES,L3190,"Clothes, Uniform & Laundry",,,,,,,,,,,,,,,,,,,,,,,,,,,,
IOMA CLOTHING CO LTD,1521724,21/11/2014,1268.40,TECHNICAL SERVICES,L3240,"Clothes, Uniform & Laundry",,,,,,,,,,,,,,,,,,,,,,,,,,,,
IOMA CLOTHING CO LTD,1521724,21/11/2014,636.36,TECHNICAL SERVICES,L3180,"Clothes, Uniform & Laundry",,,,,,,,,,,,,,,,,,,,,,,,,,,,
J & J LEARMONTH,1522943,28/11/2014,1291.20,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
J & J LEARMONTH,1522943,28/11/2014,642.00,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
J & J LEARMONTH,1522943,28/11/2014,648.00,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
J & J LEARMONTH,1522943,28/11/2014,513.60,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
J & J MAINTENANCE SERVICES LIMITED,1521053,20/11/2014,539.79,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
J C PLUMBING & HEATING SERVICES,1522203,25/11/2014,4778.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J C PLUMBING & HEATING SERVICES,1521954,24/11/2014,552.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J G DODD BATHROOMS,1522204,25/11/2014,540.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
J G DODD BATHROOMS,1520206,18/11/2014,785.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
J J VENUE DRESSING,1519674,14/11/2014,510.00,TECHNICAL SERVICES,L3950,Conference Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J P F SYSTEMS LTD,1522447,26/11/2014,4081.61,CHILDREN & YOUNG PEOPLE,C1791,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J P F SYSTEMS LTD,1522447,26/11/2014,592.20,CHILDREN & YOUNG PEOPLE,C1791,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J P F SYSTEMS LTD,1519220,12/11/2014,504.54,ADULT SOCIAL SERVICES,C8021,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J P F SYSTEMS LTD,1519220,12/11/2014,6821.46,CHILDREN & YOUNG PEOPLE,C0035,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J P F SYSTEMS LTD,1519220,12/11/2014,820.74,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J P F SYSTEMS LTD,1520498,19/11/2014,3014.40,LAW HR ASSET MANAGEMENT,D3543,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,,,,,,,,,,
J P F SYSTEMS LTD,1520498,19/11/2014,12000.00,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J P LENNARD LTD,1521726,21/11/2014,713.13,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
J P LENNARD LTD,1518436,07/11/2014,514.73,TECHNICAL SERVICES,L5831,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
J P LENNARD LTD,1519221,12/11/2014,655.20,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. DAVIES LIMITED T/A OUT & ABOUT WINDOW CLEANING SPECIALISTS,1522944,28/11/2014,996.00,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JACOBS CERTIFICATED BAILIFFS,1520499,19/11/2014,3041.22,TRANSFORMATION & RESOURCES,F5110,Bailiffs,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JACOBS CERTIFICATED BAILIFFS,1520499,19/11/2014,1029.11,TRANSFORMATION & RESOURCES,F6000,Bailiffs,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JACOBS CERTIFICATED BAILIFFS,1521727,21/11/2014,1360.00,BALANCE SHEET,00000,Debtors - Inland Revenue,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JACOBS CERTIFICATED BAILIFFS,1521958,24/11/2014,694.91,BALANCE SHEET,00000,Debtors - Inland Revenue,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAMIE WILSON PRODUCTIONS,1522691,27/11/2014,2974.64,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAPANESE KNOTWEED SOLUTIONS LIMITED,1520212,18/11/2014,10128.00,"REGENERATION, HOUSING & PLANNING",C6901,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAPANESE KNOTWEED SOLUTIONS LIMITED,1520212,18/11/2014,3996.00,"REGENERATION, HOUSING & PLANNING",C6901,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JHS PROPERTY RESTORATION LIMITED,1520213,18/11/2014,3947.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOCKEY CLUB RACECOURSES LIMITED,1522212,25/11/2014,3832.52,TRANSFORMATION & RESOURCES,F4610,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOE BROWN PRODUCTIONS LIMITED,1522693,27/11/2014,5677.66,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOE BROWN PRODUCTIONS LIMITED,1517954,06/11/2014,4200.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOHN GOOD LIMITED,1521962,24/11/2014,1032.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOHN MIGHALL & CO LTD,1522953,28/11/2014,774.00,EDUCATION - SCHOOLS,E3680,General Supplies and Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOHN PACKER LIMITED,1519229,12/11/2014,528.00,CHILDREN & YOUNG PEOPLE,E4910,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOHN PACKER LIMITED,1519229,12/11/2014,1050.00,CHILDREN & YOUNG PEOPLE,E4910,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUST DONNA,1522213,25/11/2014,565.49,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1520514,19/11/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1520514,19/11/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1520514,19/11/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1520514,19/11/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1520514,19/11/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1520514,19/11/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1520514,19/11/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1520514,19/11/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KELTIC LIMITED,1522217,25/11/2014,983.46,TECHNICAL SERVICES,L4910,"Clothes, Uniform & Laundry",,,,,,,,,,,,,,,,,,,,,,,,,,,,
KELWAY UK LTD,1521173,20/11/2014,1632.00,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
KELWAY UK LTD,1516734,03/11/2014,2592.00,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
KELWAY UK LTD,1522218,25/11/2014,16554.60,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
KEYS EDUCATION AND CARE LIMITED,1516736,03/11/2014,-1800.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KEYS EDUCATION AND CARE LIMITED,1516736,03/11/2014,9000.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KEYS EDUCATION AND CARE LIMITED,1521731,21/11/2014,12428.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM HARVEY,1521971,24/11/2014,1365.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGS CHAMBERS,CHAPS,25/11/2014,900.00,"REGENERATION, HOUSING & PLANNING",B7070,Professional Fee - General,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,784.85,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,588.64,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,588.64,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,784.85,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,1177.28,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,784.85,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,981.07,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,588.64,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,784.85,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,588.64,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,1177.28,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,1177.28,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,784.85,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,784.85,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,981.07,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,981.07,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,588.64,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSMEAD SCHOOL,1520216,18/11/2014,588.64,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KISIMUL SCHOOL HOLDINGS LIMITED,1516964,04/11/2014,5952.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KISIMUL SCHOOL HOLDINGS LIMITED,1516964,04/11/2014,5952.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOMPAN UK,1519234,12/11/2014,3629.84,"REGENERATION, HOUSING & PLANNING",C3284,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L LEWIS,1521732,21/11/2014,530.92,TECHNICAL SERVICES,L3950,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LANDMARK TRADING (STAMFORD) LIMITED,1521976,24/11/2014,888.42,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEANDER ARCHITECTURAL,1519700,14/11/2014,3216.30,TECHNICAL SERVICES,L5540,Grounds Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEX AUTOLEASE LTD,1519458,13/11/2014,3538.08,BALANCE SHEET,00000,Debtors - Other Entities and Individuals,257.64,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEX AUTOLEASE LTD,1517298,05/11/2014,5067.51,TRANSFORMATION & RESOURCES,F1110,Direct Transport Costs,396.23,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEX AUTOLEASE LTD,1518655,10/11/2014,5421.03,TRANSFORMATION & RESOURCES,F1110,Direct Transport Costs,425.48,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINENS LIMITED,1521977,24/11/2014,804.00,"REGENERATION, HOUSING & PLANNING",H7851,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIQUIDLOGIC LIMITED,1518041,06/11/2014,176772.60,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIQUIDLOGIC LIMITED,1520220,18/11/2014,147506.40,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVE 3 LIGHTS LIMITED,1518656,10/11/2014,595.35,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVE 3 LIGHTS LIMITED,1518656,10/11/2014,657.23,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL CITY COUNCIL      ,1517302,05/11/2014,2103.40,EDUCATION - SCHOOLS,E5890,Adj's With Other Lea,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL CITY COUNCIL      ,1519702,14/11/2014,22075.00,LAW HR ASSET MANAGEMENT,H2160,Levies,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL CITY COUNCIL      ,1516970,04/11/2014,22075.00,LAW HR ASSET MANAGEMENT,H2160,Levies,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL CITY COUNCIL      ,1521978,24/11/2014,7768.00,LAW HR ASSET MANAGEMENT,A8800,Coroner,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL JOHN MOORES UNIVERSITY,1519703,14/11/2014,1295.00,LAW HR ASSET MANAGEMENT,P1000,Training - Professional,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL JOHN MOORES UNIVERSITY,1520529,19/11/2014,1295.00,LAW HR ASSET MANAGEMENT,P1000,Training - Professional,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL MOZART ORCHESTRA,1522228,25/11/2014,4165.89,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
LLEW JONES LIMITED,1520530,19/11/2014,560.00,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOCAL SOLUTIONS           ,1517303,05/11/2014,148556.35,ADULT SOCIAL SERVICES,S3560,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOCAL SOLUTIONS           ,1516748,03/11/2014,7714.56,ADULT SOCIAL SERVICES,S3570,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOCAL SOLUTIONS           ,1516748,03/11/2014,7714.56,ADULT SOCIAL SERVICES,S3560,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOCAL SOLUTIONS           ,1516748,03/11/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOCAL SOLUTIONS           ,1516748,03/11/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOCAL SOLUTIONS           ,1516748,03/11/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOCAL SOLUTIONS           ,1516748,03/11/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOCAL SOLUTIONS           ,1519461,13/11/2014,11161.43,ADULT SOCIAL SERVICES,S3570,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOCAL SOLUTIONS           ,1520533,19/11/2014,13448.82,ADULT SOCIAL SERVICES,S3560,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOOKERS LEASING LIMITED,1518049,06/11/2014,2945.52,TRANSFORMATION & RESOURCES,F1110,Direct Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LORIMER FOSTER SERVICES,1520534,19/11/2014,3664.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LORIMER FOSTER SERVICES,1520534,19/11/2014,3407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC ROOFING & CONTRACTING LTD,1518458,07/11/2014,9407.70,CHILDREN & YOUNG PEOPLE,C7244,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC ROOFING & CONTRACTING LTD,1516972,04/11/2014,602.84,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MADELEINE LINDLEY LIMITED,1518944,11/11/2014,2480.99,EDUCATION - SCHOOLS,E5480,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
MADELEINE LINDLEY LIMITED,1518944,11/11/2014,3475.99,EDUCATION - SCHOOLS,E5480,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAGENTA LIVING.,1517552,05/11/2014,2631.16,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAGENTA LIVING.,1522234,25/11/2014,840.46,EDUCATION - SCHOOLS,E5350,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAGENTA LIVING.,1522234,25/11/2014,657.59,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAILCHIMP,CC,07/11/2014,574.52,"REGENERATION, HOUSING & PLANNING",B9500,Destination Marketing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAILCHIMP,CC,07/11/2014,574.52,"REGENERATION, HOUSING & PLANNING",B9500,Destination Marketing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAILCHIMP,CC,07/11/2014,574.52,"REGENERATION, HOUSING & PLANNING",B9500,Destination Marketing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MALCOLM LANE & SON LIMITED,1520541,19/11/2014,1758.00,TECHNICAL SERVICES,L4360,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
MALCOLM LANE & SON LIMITED,1520541,19/11/2014,1167.90,TECHNICAL SERVICES,L4360,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN COED LIMITED,1517311,05/11/2014,10358.09,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,,,,,,,,,,
MANCHESTER METROPOLITAN UNIVERSITY,1521739,21/11/2014,810.00,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MANCHESTER METROPOLITAN UNIVERSITY,1521739,21/11/2014,810.00,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MANOR BUILDING SOLUTIONS (UK) LIMITED,1521263,20/11/2014,4387.20,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MARIGOLD DAY NURSERY LTD,1516753,03/11/2014,17081.40,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MARK ANDREWS PRODUCTIONS,1518089,06/11/2014,4164.86,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATRIX SCM LLIMITED,1517313,05/11/2014,93777.31,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATRIX SCM LLIMITED,1519253,12/11/2014,104384.48,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATRIX SCM LLIMITED,1520548,19/11/2014,107019.89,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATRIX SCM LLIMITED,1522478,26/11/2014,116898.88,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATRIX SCM LLIMITED,1517313,05/11/2014,16374.12,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATRIX SCM LLIMITED,1519253,12/11/2014,10393.32,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATRIX SCM LLIMITED,1520548,19/11/2014,8823.97,"REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATRIX SCM LLIMITED,1522478,26/11/2014,3048.86,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATTA PRODUCTS,1518462,07/11/2014,4960.80,TECHNICAL SERVICES,L4910,Grounds Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATTHEW CLARK WHOLESALE LIMITED,1519969,17/11/2014,3231.56,TECHNICAL SERVICES,L3950,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATTHEW CLARK WHOLESALE LIMITED,1521744,21/11/2014,1238.56,TECHNICAL SERVICES,L3950,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATTHEW CLARK WHOLESALE LIMITED,1522980,28/11/2014,3815.98,TECHNICAL SERVICES,L3950,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MATTHEW CLARK WHOLESALE LIMITED,1519708,14/11/2014,915.72,LAW HR ASSET MANAGEMENT,L3910,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MBF PACE,1522241,25/11/2014,4500.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,,,,,,,,,,,,
MELLWOOD CONSTRUCTION LIMITED,1520550,19/11/2014,252627.89,ADULT SOCIAL SERVICES,C8022,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1522242,25/11/2014,980.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1522242,25/11/2014,9052.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1520232,18/11/2014,630.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1522480,26/11/2014,695.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERIDIAN COST BENEFIT LIMITED,1522706,27/11/2014,1748.34,TRANSFORMATION & RESOURCES,F1060,General Supplies and Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERSEY REWINDS T/A MR ENGINEERING,1516757,03/11/2014,4779.60,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,,,,,,,,,,
