Payments for Publishing for Invoices paid between 01-MAY-2020 and 31-MAY-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
PATHWAYS CARE GROUP LIMITED,1984376,14/05/2020,"27,245.36",Childrens Services ,E7080,Care Provision,
PATHWAYS CARE GROUP LIMITED,1987098,29/05/2020,"-20,777.36",Childrens Services ,E7080,Care Provision,
PATHWAYS CARE GROUP LIMITED,1987098,29/05/2020,"28,630.94",Childrens Services ,E7080,Care Provision,
PAUL YATES WIRRAL LTD ,CHAPS,27/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PEBBLES CARE LIMITED,1984748,15/05/2020,445.71,Childrens Services ,E7080,Care Provision,
PEEL LAND INTERMEDIATE LIMITED,1982073,04/05/2020,"283,911.69",RE  Housing & Community Safety,C6854,Contractors - Main,
PEEL LAND INTERMEDIATE LIMITED,1985040,19/05/2020,"168,874.79",RE  Housing & Community Safety,C6854,Contractors - Main,
PENINSULA CATERING LIMITED,1984399,14/05/2020,"1,130.50",Childrens Services ,E9965,Grants & Subscriptions,
PENINSULA FENCING LIMITED,1981925,01/05/2020,"1,463.70",Childrens Services ,E9965,Grants & Subscriptions,
PENINSULA STARS,241031,04/05/2020,962.00,Balance Sheet,0,Debtors - Other Entities and Individuals,
PENKETT LODGE,1983439,12/05/2020,"1,936.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
PENKETT LODGE,1983439,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
PENKETT LODGE,1983439,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
PENKETT LODGE,1983439,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
PENKETT LODGE,1983439,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
PENKETT LODGE,1983439,12/05/2020,"1,936.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
PENKETT LODGE,1983439,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
PENKETT LODGE,1983439,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
PENKETT LODGE,1983439,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
PENKETT LODGE,1983439,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
PENKETT LODGE,1983439,12/05/2020,180.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
PENKETT LODGE,1983439,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
PENNY PETROLEUM ST HELENS LTD - PENSBY ,CHAPS,27/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PENSBY CURRY HOUSE LTD ,CHAPS,19/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PENSBY F C,1982571,07/05/2020,102.50,Balance Sheet,0,Debtors - Other Entities and Individuals,
PENSBY F C,1985909,27/05/2020,81.67,Balance Sheet,0,Debtors - Other Entities and Individuals,
PESTO RESTAURANTS LIMITED ,CHAPS,19/05/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
PETA M L HARRISON,1982437,06/05/2020,533.33,Business Management ,A1305,Legal Service Provider,
PETA M L HARRISON,1984401,14/05/2020,633.33,Business Management ,A1305,Legal Service Provider,
PETER BOUNDS,1985911,27/05/2020,594.50,Business Management ,A7000,Other Staff,
PETER JOHNSON TA PETE JOHNSON ,CHAPS,13/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,19/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,21/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PETERS FISH BAR LTD ,CHAPS,26/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PETSAVE ,CHAPS,26/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PHILLIP ANTHONY ROCHFORD TA A ROCHFORD ,CHAPS,26/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PHOENIX CARE & EDUCATION LIMITED,1987101,29/05/2020,606.00,Childrens Services ,E7080,Care Provision,
PHOENIX CARE & EDUCATION LIMITED,1987101,29/05/2020,-250.00,Childrens Services ,E7080,Care Provision,
PHOENIX F C,1982572,07/05/2020,327.00,Balance Sheet,0,Debtors - Other Entities and Individuals,
PHOENIX REMOVALS LTD ,CHAPS,18/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PHS GROUP PLC,1983441,12/05/2020,45.00,Delivery Services (Assistant Chief Executive) ,L3180,Cleaning & Domestic Supplies,
PHS GROUP PLC,1984869,18/05/2020,263.38,Childrens Services ,E1420,Cleaning & Domestic Supplies,
PHS GROUP PLC,1985364,21/05/2020,332.28,Delivery Services (Assistant Chief Executive) ,L3250,"Equipment, Furniture & Materials",
PHS GROUP PLC,1982076,04/05/2020,267.58,Delivery Services (Assistant Chief Executive) ,D2620,"Equipment, Furniture & Materials",
PHS GROUP PLC,1983441,12/05/2020,813.56,Delivery Services (Assistant Chief Executive) ,D2700,"Equipment, Furniture & Materials",
PHS GROUP PLC,1984750,15/05/2020,"2,845.42",Delivery Services (Assistant Chief Executive) ,D2620,"Equipment, Furniture & Materials",
PICTORIAL MEADOWS LIMITED,1983083,11/05/2020,"4,170.02",RE  Environment & Regulation,C5300,Contractors - Main,
PIGLETS CORNER PLAYGROUP,1985742,26/05/2020,181.65,Childrens Services ,E3010,Services,
PINK GRAFFITI LTD ,CHAPS,20/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,-423.00,Adult Care & Health ,S6162,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,"1,244.57",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,"1,244.57",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,"1,244.57",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,"1,244.57",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,"1,244.57",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,276.57,Adult Care & Health ,S6165,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,484.00,Adult Care & Health ,S6165,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,"1,244.57",Adult Care & Health ,S6165,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,722.86,Adult Care & Health ,S6165,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,72.29,Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,722.86,Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,722.86,Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,722.86,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,722.86,Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,"1,244.57",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,"1,244.57",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,221.26,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,-276.57,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,995.66,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,722.86,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,722.86,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,"1,244.57",Adult Care & Health ,S6167,Physical Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,1983443,12/05/2020,722.86,Adult Care & Health ,S6167,Physical Support - Older People (65+),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,-423.00,Adult Care & Health ,S6142,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,-595.40,Adult Care & Health ,S6162,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,"1,244.57",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,"1,244.57",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,"1,244.57",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,"1,244.57",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,"1,244.57",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,"1,244.57",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,722.86,Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,722.86,Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,722.86,Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,722.86,Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,722.86,Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,722.86,Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,"1,244.57",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LTD     ,1983444,12/05/2020,722.86,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
PIT STOP CAR WASH NW LTD ,CHAPS,18/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PITNEY BOWES LIMITED,1985365,21/05/2020,"5,054.98",Business Management ,F1110,Communications & Computing,
PIZZA MAGIC ,CHAPS,20/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PLACEMENT MATTERS LIMITED,1982438,06/05/2020,58.10,Childrens Services ,E7052,16 Plus Non Accommodation,
PLACEMENT MATTERS LIMITED,1982438,06/05/2020,58.10,Childrens Services ,E7035,Care Provision,
PLACEMENT MATTERS LIMITED,1982438,06/05/2020,58.10,Childrens Services ,E7034,Care Provision,
PLACEMENT MATTERS LIMITED,1983445,12/05/2020,232.40,Childrens Services ,E7033,Care Provision,
PLACEMENT MATTERS LIMITED,1983657,13/05/2020,58.10,Childrens Services ,E7036,Care Provision,
PLACEMENT MATTERS LIMITED,1983657,13/05/2020,58.10,Childrens Services ,E7033,Care Provision,
PLACEMENT MATTERS LIMITED,1983657,13/05/2020,58.10,Childrens Services ,E7035,Care Provision,
PLACEMENT MATTERS LIMITED,1983657,13/05/2020,58.10,Childrens Services ,E7034,Care Provision,
PLACEMENT MATTERS LIMITED,1985179,20/05/2020,78.10,Childrens Services ,E7036,Care Provision,
PLACEMENT MATTERS LIMITED,1985179,20/05/2020,58.10,Childrens Services ,E7033,Care Provision,
PLACEMENT MATTERS LIMITED,1985179,20/05/2020,58.10,Childrens Services ,E7035,Care Provision,
PLACEMENT MATTERS LIMITED,1985179,20/05/2020,58.10,Childrens Services ,E7034,Care Provision,
PLACEMENT MATTERS LIMITED,1985178,20/05/2020,120.00,Childrens Services ,E7035,Care Provision,
PLACEMENT MATTERS LIMITED,1985912,27/05/2020,58.10,Childrens Services ,E7036,Care Provision,
PLACEMENT MATTERS LIMITED,1985912,27/05/2020,58.10,Childrens Services ,E7033,Care Provision,
PLACEMENT MATTERS LIMITED,1985912,27/05/2020,58.10,Childrens Services ,E7035,Care Provision,
PLACEMENT MATTERS LIMITED,1985912,27/05/2020,58.10,Childrens Services ,E7034,Care Provision,
PLATT MR R TA RED LINE PRINTERS ,CHAPS,26/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PLAY TRADE DIRECT LTD ,CHAPS,20/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,473.60",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"2,225.96",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"2,045.12",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"2,148.64",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,147.36,Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"2,148.64",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"1,936.00",Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"2,400.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1983446,12/05/2020,"2,600.00",Adult Care & Health ,S6132,Social Care Activities,
POLICE AND CRIME COMMISSIONER FOR MERSEYSIDE,1983447,12/05/2020,"7,644.85",Childrens Services ,E7056,Hired or Contracted services,
POLKA DOT TRAVEL LTD ,CHAPS,12/05/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
POOL TECHNICAL SERVICES LIMITED,1985366,21/05/2020,"3,150.00",Delivery Services (Assistant Chief Executive) ,L3030,"Repairs, alterations and maintenance",
POOL TECHNICAL SERVICES LIMITED,1985366,21/05/2020,"3,745.00",Delivery Services (Assistant Chief Executive) ,L3030,"Repairs, alterations and maintenance",
POOL TECHNICAL SERVICES LIMITED,1985366,21/05/2020,"3,450.00",Delivery Services (Assistant Chief Executive) ,L3250,"Repairs, alterations and maintenance",
POOL TECHNICAL SERVICES LIMITED,1985366,21/05/2020,"3,355.00",Delivery Services (Assistant Chief Executive) ,L3250,"Repairs, alterations and maintenance",
POOL TECHNICAL SERVICES LIMITED,1985366,21/05/2020,"3,745.00",Delivery Services (Assistant Chief Executive) ,L3030,"Repairs, alterations and maintenance",
POOL TECHNICAL SERVICES LIMITED,1985366,21/05/2020,"3,030.00",Delivery Services (Assistant Chief Executive) ,L3180,"Repairs, alterations and maintenance",
POOL TECHNICAL SERVICES LIMITED,1985366,21/05/2020,87.12,Delivery Services (Assistant Chief Executive) ,L3320,"Repairs, alterations and maintenance",
POOL TECHNICAL SERVICES LIMITED,1985366,21/05/2020,511.00,Delivery Services (Assistant Chief Executive) ,L3240,"Repairs, alterations and maintenance",
POOL TECHNICAL SERVICES LIMITED,1985366,21/05/2020,511.00,Delivery Services (Assistant Chief Executive) ,L3190,"Repairs, alterations and maintenance",
POOL TECHNICAL SERVICES LIMITED,1985366,21/05/2020,"3,620.00",Delivery Services (Assistant Chief Executive) ,L3320,"Repairs, alterations and maintenance",
POOL TECHNICAL SERVICES LIMITED,1985366,21/05/2020,"3,235.00",Delivery Services (Assistant Chief Executive) ,L3320,"Repairs, alterations and maintenance",
PORCELLIS CAFFE  CAKE ,CHAPS,12/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
PORT SUNLIGHT TRAILER CO LTD,1985913,27/05/2020,226.40,Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
PORT SUNLIGHT VILLAGE TRUST,1985914,27/05/2020,968.00,Business Management ,F2004,Hired or Contracted services,
PORTAKABIN LIMITED,1982439,06/05/2020,572.01,Children & Young People,C2086,Contractors - Main,
PORTAKABIN LIMITED,1985915,27/05/2020,572.01,Children & Young People,C2086,Contractors - Main,
PORTAKABIN LIMITED,1982078,04/05/2020,128.00,Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
PORTALPLANQUEST LIMITED,1985044,19/05/2020,234.00,Economic & Housing Growth ,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,1985367,21/05/2020,234.00,Economic & Housing Growth ,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,1985916,27/05/2020,206.00,Economic & Housing Growth ,B7070,Customer and Client Receipts - Non Vatable,
POSH HAIR AND BEAUTY HESWALL LIMITED ,CHAPS,19/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
POTENSIAL LIMITED T/A POTENS,1983453,12/05/2020,-423.00,Adult Care & Health ,S6142,Customer and Client - Community Care,
POTENSIAL LIMITED T/A POTENS,1983453,12/05/2020,224.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983453,12/05/2020,"2,520.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983453,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983453,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983453,12/05/2020,"2,520.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983453,12/05/2020,"4,321.80",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983453,12/05/2020,"2,814.72",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,"1,936.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,"2,380.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,"2,315.84",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,"2,100.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,"1,780.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,"2,368.12",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,915.84,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,343.84,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983451,12/05/2020,"3,400.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983451,12/05/2020,"3,400.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983451,12/05/2020,"3,645.60",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983451,12/05/2020,"5,311.60",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983451,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"5,540.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"3,580.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"5,400.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"8,199.68",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"1,366.40",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,108.40,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"2,600.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"3,400.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"6,038.40",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"2,600.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,980.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983448,12/05/2020,"5,978.24",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"1,200.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,600.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"2,400.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1986749,28/05/2020,"2,439.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,720.00,Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,"2,380.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,"2,360.96",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,"2,100.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1983452,12/05/2020,"2,100.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1983450,12/05/2020,"4,222.48",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983450,12/05/2020,"3,671.08",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983453,12/05/2020,"3,220.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,496.43,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,695.00,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,496.43,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,695.00,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,-345.71,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,-484.00,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,-484.00,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,-345.71,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"2,780.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983454,12/05/2020,"2,780.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1983453,12/05/2020,560.00,Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
