Payments equal to or greater than �500 including VAT from 01-October-2013 and 31-October-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1468.46,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,9850.90,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,2525.17,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,-9789.71,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,-2509.49,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,2508.61,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,636.67,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,-2447.43,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,-621.14,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1583.25,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428456,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,-1329.93,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428456,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,6118.57,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,1568.43,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,546.43,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428456,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428456,08/10/2013,1072.14,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,696.63,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1128.57,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428456,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428456,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1297.86,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428455,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428454,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428453,08/10/2013,-524.08,ADULT SOCIAL SERVICES,S3600,Customer and Client - Community Care
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1428452,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3800,Care Provision
KEVIN EARLE LIMITED,1427290,03/10/2013,521.36,TECHNICAL SERVICES,V1900,Consultants
KEY HEALTHCARE LIMITED,1428457,08/10/2013,886.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KEYS CHILDCARE LIMITED,1433648,30/10/2013,13854.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS CHILDCARE LIMITED,1433940,31/10/2013,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS EDUCATION AND CARE LIMITED,1430539,16/10/2013,5800.06,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS EDUCATION AND CARE LIMITED,1430539,16/10/2013,12842.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS EDUCATION AND CARE LIMITED,1433649,30/10/2013,12842.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KIM HARVEY,1432354,24/10/2013,1365.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
KINGS CHAMBERS,1427501,04/10/2013,1800.00,TECHNICAL SERVICES,V1010,Consultants
KINGS CHAMBERS,1427044,02/10/2013,810.00,"REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees
KINGSMEAD SCHOOL,1432358,24/10/2013,4037.67,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
KINGSMEAD SCHOOL,1432358,24/10/2013,1142.31,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
KINNEAR MILLER ASSOCIATES,1433395,29/10/2013,1987.20,"REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees
KINNEAR MILLER ASSOCIATES,1433652,30/10/2013,1987.20,"REGENERATION, HOUSING & PLANNING",B7020,Consultants Fees
KNOWSLEY COUNCIL,CHAPS,10/10/2013,30000.00,TRANSFORMATION AND RESOURCES,F1240,Merseyside Improvement & Efficiency Program (MIEP)
KNOWSLEY LIFT SERVICES LTD,1433145,28/10/2013,1085.07,BALANCE SHEET,00000,Lift Maintenance 2000-2005
KNOWSLEY LIFT SERVICES LTD,1433145,28/10/2013,1195.23,BALANCE SHEET,00000,Schools Lift Service
KNOWSLEY LIFT SERVICES LTD,1433145,28/10/2013,2181.65,BALANCE SHEET,00000,Lift Maintenance 2000-2005
KNOWSLEY LIFT SERVICES LTD,1433145,28/10/2013,567.43,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance"
KNOWSLEY LIFT SERVICES LTD,1427046,02/10/2013,954.62,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
L P Y C A (AUTUMN CLUB),1428461,08/10/2013,1051.33,ADULT SOCIAL SERVICES,S3190,Grants Paid
LAIRDSIDE COMMUNITIES TOGETHER,1433398,29/10/2013,6681.40,TECHNICAL SERVICES,H2930,Waste Service Provider
LAN3 LIMITED,1427050,02/10/2013,1258.80,FINANCE,F4200,Communications & Computing
LASER DIRECT,1427962,07/10/2013,556.24,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials"
LEONARD CHESHIRE DISABILITY,1428465,08/10/2013,2978.20,ADULT SOCIAL SERVICES,S3700,Care Provision
LEONARD CHESHIRE DISABILITY,1428463,08/10/2013,2592.64,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1428463,08/10/2013,3286.48,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1428463,08/10/2013,2325.04,ADULT SOCIAL SERVICES,S3600,Care Provision
LEONARD CHESHIRE DISABILITY,1428464,08/10/2013,2852.20,ADULT SOCIAL SERVICES,S3700,Care Provision
LEONARD CHESHIRE DISABILITY,1428465,08/10/2013,2955.56,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1428463,08/10/2013,2589.92,ADULT SOCIAL SERVICES,S3600,Care Provision
LEONARD CHESHIRE DISABILITY,1428465,08/10/2013,2409.32,ADULT SOCIAL SERVICES,S3800,Care Provision
LET'S GO PUBLISHING,1428467,08/10/2013,620.40,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
LET'S GO PUBLISHING,1429319,10/10/2013,594.00,CHILDREN & YOUNG PEOPLE,E3030,"Advertising, Publicity & Marketing"
LEX AUTOLEASE LTD,1429984,14/10/2013,4200.91,BALANCE SHEET,00000,Debtors - Other Entities and Individuals
LEYTON HEALTHCARE (NO.06) LIMITED,1428468,08/10/2013,1772.00,ADULT SOCIAL SERVICES,S3800,Care Provision
LGA CONFERENCE DEPARTMENT,1431472,22/10/2013,540.00,LAW HR ASSET MANAGEMENT,A1200,Training Expenses
LITTLE ANGELS MERSEYSIDE LIMITED,1432409,24/10/2013,8379.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE CHERUBS DAY NURSERY,1432411,24/10/2013,1244.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE CHERUBS DAY NURSERY,1432410,24/10/2013,6079.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE LEARNERS NURSERY SCHOOL LTD,1432412,24/10/2013,8214.08,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE MONKEYS DAY NURSERY LIMITED,1432413,24/10/2013,3717.42,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE MONKEYS DAY NURSERY LIMITED,1432413,24/10/2013,561.12,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LITTLE ROBINS DAY NURSERY,1432415,24/10/2013,6079.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE WORLD NURSERY,1432416,24/10/2013,2460.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LIVERPOOL CITY COUNCIL        ,1432417,24/10/2013,22075.00,LAW HR ASSET MANAGEMENT,H2160,Levies
LIVERPOOL JOHN MOORES UNIVERSITY,1429342,10/10/2013,-1159.00,CHILDREN & YOUNG PEOPLE,E9608,Hired or Contracted services
LIVERPOOL LEP ,CHAPS ,10/10/2013,750.00,TRANSFORMATION AND RESOURCES,F1240,Merseyside Improvement & Efficiency Program (MIEP)
LLEW JONES LIMITED,1433403,29/10/2013,560.00,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases
LOCAL GOVERNMENT ASSOCIATION,1430835,17/10/2013,1208.74,"REGENERATION, HOUSING & PLANNING",B7110,Consultants
LOCAL PARTNERSHIPS,1433946,31/10/2013,16455.60,CHILDREN & YOUNG PEOPLE,E1180,Hired or Contracted services
LOCAL PARTNERSHIPS,1432421,24/10/2013,18596.44,LAW HR ASSET MANAGEMENT,D1600,Consultants
LOCAL SOLUTIONS              ,1427057,02/10/2013,4421.25,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1427057,02/10/2013,3729.38,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431082,18/10/2013,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS              ,1431082,18/10/2013,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS              ,1431082,18/10/2013,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS              ,1431082,18/10/2013,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS              ,1431473,22/10/2013,17653.37,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS              ,1432881,25/10/2013,8962.10,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS              ,1432881,25/10/2013,7714.56,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS              ,1429987,14/10/2013,5659.88,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1429987,14/10/2013,5977.13,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1429987,14/10/2013,4276.13,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1429987,14/10/2013,3918.38,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1429987,14/10/2013,4353.75,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1429987,14/10/2013,4404.38,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1429987,14/10/2013,5902.88,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,5929.88,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,4293.00,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,4910.63,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,4519.13,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,5261.63,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,5241.38,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,6139.13,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,6058.13,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,5994.00,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,4384.13,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,4593.38,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,5254.88,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,4725.00,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,4188.38,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,3628.13,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431473,22/10/2013,3884.63,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,4255.88,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431285,21/10/2013,4448.25,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS              ,1431082,18/10/2013,7714.56,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS              ,1431082,18/10/2013,8819.51,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS              ,1431754,23/10/2013,7714.56,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS              ,1431754,23/10/2013,7714.56,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS              ,1431754,23/10/2013,7714.56,ADULT SOCIAL SERVICES,S3560,Hired or Contracted services
LOCAL SOLUTIONS              ,1431754,23/10/2013,16892.82,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS              ,1431082,18/10/2013,7714.56,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS              ,1432881,25/10/2013,118724.27,ADULT SOCIAL SERVICES,S3600,Care Provision
LOCAL SOLUTIONS              ,1432881,25/10/2013,113243.09,BALANCE SHEET,00000,Continuing Health Recovery from PCT
LOCKWOODS CONSTRUCTION,1431474,22/10/2013,8056.40,"REGENERATION, HOUSING & PLANNING",C6920,Architects Charges
LONSDALE TRUST WALLASEY,1428471,08/10/2013,5432.58,ADULT SOCIAL SERVICES,S3190,Grants Paid
LORIMER FOSTER SERVICES,1433662,30/10/2013,3520.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LOUISE HARTLEY T/A ABBANDON,1431287,21/10/2013,932.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
LOVELOCK MITCHELL (CHESTER) LIMITED,1433156,28/10/2013,1566.00,LAW HR ASSET MANAGEMENT,H8814,"Repairs, alterations and maintenance"
LOVELOCK MITCHELL (CHESTER) LIMITED,1433156,28/10/2013,783.00,LAW HR ASSET MANAGEMENT,H8814,"Repairs, alterations and maintenance"
LOVELOCK MITCHELL (CHESTER) LIMITED,1433156,28/10/2013,783.00,LAW HR ASSET MANAGEMENT,H8814,"Repairs, alterations and maintenance"
LOXWOOD HOUSE,1428472,08/10/2013,2140.00,ADULT SOCIAL SERVICES,S4210,Care Provision
LT PRINT GROUP LTD,1430837,17/10/2013,1056.00,TECHNICAL SERVICES,C3796,Contractors - Main
LTT VENDING LIMITED-NORTH,1433157,28/10/2013,937.25,LAW HR ASSET MANAGEMENT,D2510,Catering
LUNCH & JUDY LIMITED,1430838,17/10/2013,679.20,CHILDREN & YOUNG PEOPLE,E9650,Catering
LYJON COMPANY LTD,1427297,03/10/2013,122664.00,CHILDREN & YOUNG PEOPLE,C2980,Contractors - Main
LYJON COMPANY LTD,1431475,22/10/2013,3925.16,TECHNICAL SERVICES,C3815,Contractors - Main
LYN'S LITTLE ONES,1432428,24/10/2013,22811.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LYN'S LITTLE ONES,1432428,24/10/2013,-1244.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
MAC ROOFING & CONTRACTING LTD,1433955,31/10/2013,9665.95,CHILDREN & YOUNG PEOPLE,C0843,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1426842,01/10/2013,507.85,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
MAC ROOFING & CONTRACTING LTD,1428802,09/10/2013,13645.20,CHILDREN & YOUNG PEOPLE,C0839,Contractors - Main
MACINTYRE CARE           ,1428473,08/10/2013,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE           ,1428473,08/10/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE           ,1428473,08/10/2013,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE           ,1428473,08/10/2013,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE           ,1428473,08/10/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
