Payments equal to or greater than �500 including VAT from 01-January-2014 and 31-January-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description 
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4160,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4160,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1599.80,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1793.86,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1803.69,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,3105.49,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453726,28/01/2014,7113.57,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,623.86,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1020.86,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1304.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453727,28/01/2014,2211.86,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,604.40,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,956.74,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,1960.54,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453728,28/01/2014,7259.43,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,921.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,989.71,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1584.11,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,6507.29,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,10928.57,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453729,28/01/2014,16340.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453730,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453730,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453730,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453730,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453730,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453730,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453730,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453730,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453730,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453730,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1453730,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KEVIN EARLE LIMITED,1448329,02/01/2014,657.37,TECHNICAL SERVICES,V1900,Consultants
KEY HEALTHCARE LIMITED,1453731,28/01/2014,1772.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KEYS CHILDCARE LIMITED,1452497,22/01/2014,14114.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYTERRA-FIRMA LIMITED,1452498,22/01/2014,900.00,"REGENERATION, HOUSING & PLANNING",C3523,Miscellaneous
KIM HARVEY,1452499,22/01/2014,1690.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
KINGFISHER ENVIRONMENTAL SERVICES LIMITED,1453733,28/01/2014,5197.82,TECHNICAL SERVICES,L3180,"Repairs, alterations and maintenance"
KINGS GAP TRADING LIMITED,1449323,07/01/2014,900.00,"REGENERATION, HOUSING & PLANNING",H8050,Grants & Subscriptions
KINGSMEAD SCHOOL,1452719,23/01/2014,1177.28,EDUCATION - SCHOOLS,E3680,Nursery Helpers
KINGSMEAD SCHOOL,1452719,23/01/2014,3280.00,EDUCATION - SCHOOLS,E5870,Training Expenses
KINGSMEAD SCHOOL,1452719,23/01/2014,3280.00,EDUCATION - SCHOOLS,E5870,Training Expenses
KINGSMEAD SCHOOL,1452854,24/01/2014,1177.28,EDUCATION - SCHOOLS,E3680,Nursery Helpers
KINGSMEAD SCHOOL,1452854,24/01/2014,4512.91,EDUCATION - SCHOOLS,E3680,Nursery Helpers
KINGSMEAD SCHOOL,1452854,24/01/2014,4512.91,EDUCATION - SCHOOLS,E3680,Nursery Helpers
KOMPAN UK,1450424,14/01/2014,2609.52,TECHNICAL SERVICES,L4910,"Equipment, Furniture & Materials"
