Payments equal to or greater than �500 including VAT from 01-April 2015 and 30 April 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
COTTRELL ELECTRICAL SERVICES,1554771,17/04/2015,1105.2,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1554467,15/04/2015,1364.4,LAW HR ASSET MANAGEMENT,D8103,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1554204,14/04/2015,626.62,LAW HR ASSET MANAGEMENT,D2660,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1554922,20/04/2015,586.25,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1551525,01/04/2015,519.04,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1551525,01/04/2015,503.68,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1551525,01/04/2015,517.8,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1556301,23/04/2015,4180.67,EDUCATION - SCHOOLS,E1910,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1554467,15/04/2015,1342.85,CHILDREN & YOUNG PEOPLE,C1216,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1554204,14/04/2015,846.9,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1555901,22/04/2015,1010.95,LAW HR ASSET MANAGEMENT,D3160,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1555901,22/04/2015,595.88,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1555901,22/04/2015,7734.11,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1556301,23/04/2015,4866,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1557888,29/04/2015,2010.42,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
COUNTESS OF CHESTER HOSPITAL,1552914,09/04/2015,864,LAW HR ASSET MANAGEMENT,A8800,Coroner,
COUNTESS OF CHESTER HOSPITAL,1552914,09/04/2015,1152,LAW HR ASSET MANAGEMENT,A8800,Coroner,
COUNTESS OF CHESTER HOSPITAL,1552914,09/04/2015,720,LAW HR ASSET MANAGEMENT,A8800,Coroner,
COUNTY LANDSCAPE DEVELOPMENTS,1552915,09/04/2015,6216.24,TECHNICAL SERVICES,L5540,Grounds Maintenance,
COUNTY LANDSCAPE DEVELOPMENTS,1557512,28/04/2015,7558.8,TECHNICAL SERVICES,L5540,Grounds Maintenance,
COUNTY LANDSCAPE DEVELOPMENTS,1557512,28/04/2015,780,TECHNICAL SERVICES,L5540,Grounds Maintenance,
COUNTY LANDSCAPE DEVELOPMENTS,1556999,24/04/2015,3788.4,TECHNICAL SERVICES,L5540,Grounds Maintenance,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1554633,16/04/2015,1187,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1554633,16/04/2015,3465,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1554633,16/04/2015,8915,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CRYSTAL CARE SOLUTIONS LIMITED,1552501,08/04/2015,2067.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1552501,08/04/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1554470,15/04/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1555904,22/04/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1557516,28/04/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CULLEN BUILDING COMPANY LIMITED,1552918,09/04/2015,600,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CULLEN BUILDING COMPANY LIMITED,1551527,01/04/2015,3938,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1552502,08/04/2015,3808.8,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1554206,14/04/2015,4907,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1552502,08/04/2015,1880.62,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans,
CURETON GAS SERVICE LIMITED,1552503,08/04/2015,2760,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
CURETON GAS SERVICE LIMITED,1554923,20/04/2015,1920,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
CYCLING PROJECTS LIMITED,1557259,27/04/2015,6692.4,TRANSFORMATION & RESOURCES,P4195,Payments to Other Agencies,
D&R SERVICES (NW) LIMITED,1554207,14/04/2015,4510,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DAISY & JAKE DAY NURSERY LIMITED,1552924,09/04/2015,788.13,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1552923,09/04/2015,6147.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1552925,09/04/2015,8984.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1552926,09/04/2015,945.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1552924,09/04/2015,12326.02,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1552923,09/04/2015,17276.03,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1552925,09/04/2015,19068.4,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1552924,09/04/2015,5146.05,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DAISY & JAKE DAY NURSERY LIMITED,1552923,09/04/2015,7547.54,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DAISY & JAKE DAY NURSERY LIMITED,1552925,09/04/2015,10161.45,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DAISY COMMUNICATIONS LIMITED,1555908,22/04/2015,4811.88,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,
DAISYCHAIN-STEPHANIE JONES,1552928,09/04/2015,1082.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DANDY'S (CHESTER) LIMITED,1552114,07/04/2015,577.92,TECHNICAL SERVICES,L4820,Grounds Maintenance,
DANIELLE DAY NURSERIES LIMITED,1552931,09/04/2015,4255.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DANIELLE DAY NURSERIES LIMITED,1552931,09/04/2015,5620.16,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DANIELLE DAY NURSERIES LIMITED,1552931,09/04/2015,2258.1,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DANTE FIRE & SECURITY LIMITED,1553837,10/04/2015,554.68,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1554637,16/04/2015,1560.61,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1554637,16/04/2015,519.04,LAW HR ASSET MANAGEMENT,D2540,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1553837,10/04/2015,2390.92,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1553837,10/04/2015,582.85,LAW HR ASSET MANAGEMENT,D2130,"Equipment, Furniture & Materials",
DAVE OWINGS T/A HACKNEY DIRECT,1552116,07/04/2015,2062,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1552935,09/04/2015,1649.6,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVID PHILLIPS FURNITURE LIMITED,1552504,08/04/2015,751.78,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
DAVID WILLIAM BOWDLER T/A BOWDLER MEDPSY LIMITED,1554928,20/04/2015,4645.9,CHILDREN & YOUNG PEOPLE,E6010,Hired or Contracted services,
DAVY LIVER LTD,1552119,07/04/2015,1788.57,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAVY LIVER LTD,1554008,13/04/2015,1481.26,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAVY LIVER LTD,1554472,15/04/2015,1566.43,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAVY LIVER LTD,1554472,15/04/2015,1367.29,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DDA RAMPS & ADAPTIONS LTD,1554213,14/04/2015,4988,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DEAFNESS SUPPORT NETWORK,1555239,21/04/2015,2368,ADULT SOCIAL SERVICES,S4270,Care Provision,
DELL SOFTWARE INTERNATIONAL LTD,1555911,22/04/2015,8070.54,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
DENBIGHSHIRE COUNTY COUNCIL,1554216,14/04/2015,1113.28,ADULT SOCIAL SERVICES,S4270,Care Provision,
DENBIGHSHIRE COUNTY COUNCIL,1554216,14/04/2015,2064,CHILDREN & YOUNG PEOPLE,E6533,Care Provision,
DENBIGHSHIRE COUNTY COUNCIL,1554216,14/04/2015,2531.2,CHILDREN & YOUNG PEOPLE,E6533,Care Provision,
DEREK BLOCK CONCERT PROMOTIONS LIMITED,1553839,10/04/2015,2095.99,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
DEREKS BUILDING SERVICES LIMITED,1554217,14/04/2015,3713.29,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DIANE HALL,1552966,09/04/2015,1102.73,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DISCLOSURE & BARRING SERVICES,1554475,15/04/2015,17450,LAW HR ASSET MANAGEMENT,A1700,Licensing,
DMB TECHNOLOGY LIMITED,1557014,24/04/2015,7200,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
DRYDENS LIMITED,1552510,08/04/2015,570,TRANSFORMATION & RESOURCES,F5110,Bailiffs,
DRYDENS LIMITED,1554224,14/04/2015,9451,TRANSFORMATION & RESOURCES,F5110,Bailiffs,
DRYDENS LIMITED,1555260,21/04/2015,3459,TRANSFORMATION & RESOURCES,F5110,Bailiffs,
DUCKLINGS DAY NURSERY,1552994,09/04/2015,-1273.8,EDUCATION - SCHOOLS,E3010,Early Years Prov 3yr,
DUCKLINGS DAY NURSERY,1552995,09/04/2015,2837.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DUCKLINGS DAY NURSERY,1552994,09/04/2015,8038.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DUCKLINGS DAY NURSERY,1552995,09/04/2015,5513.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DUCKLINGS DAY NURSERY,1552994,09/04/2015,6397.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DUCKLINGS DAY NURSERY,1552995,09/04/2015,1911.39,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DUCKLINGS DAY NURSERY,1552994,09/04/2015,2634.45,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DWF LLP,1554933,20/04/2015,680.4,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1554933,20/04/2015,1740,"REGENERATION, HOUSING & PLANNING",H8605,Services,
DWF LLP,1555262,21/04/2015,1566,"REGENERATION, HOUSING & PLANNING",H8605,Services,
DWF LLP,1555262,21/04/2015,1107,"REGENERATION, HOUSING & PLANNING",H8605,Services,
E A BECK,1552126,07/04/2015,20339,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,1553840,10/04/2015,16051.25,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A REED & SONS,1555914,22/04/2015,2772,TECHNICAL SERVICES,L5540,Grounds Maintenance,
E A REED & SONS,1552127,07/04/2015,2010,TECHNICAL SERVICES,L4950,"Repairs, alterations and maintenance",
EACS LIMITED,1557527,28/04/2015,2382,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
EARLY DAYS CHILD CARE CENTRE,1553000,09/04/2015,8916.7,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
EARLY DAYS CHILD CARE CENTRE,1553000,09/04/2015,6335.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
EASTFIELD CHILDRENS HOME,1552513,08/04/2015,10163.35,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EASTFIELD CHILDRENS HOME,1557018,24/04/2015,9835.5,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ECLIPSE ACCESS SOLUTIONS LTD,1557902,29/04/2015,3320,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1557902,29/04/2015,3955,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1557902,29/04/2015,1701.23,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
EDGE TRAINING AND CONSULTANCY LIMITED,1554779,17/04/2015,1470,LAW HR ASSET MANAGEMENT,P1000,Training,
EDUCATION FUNDING AGENCY,1552135,07/04/2015,91200,CHILDREN & YOUNG PEOPLE,C2001,Contractors - Main,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1554934,20/04/2015,1020,LAW HR ASSET MANAGEMENT,P1000,Training,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1552515,08/04/2015,714,LAW HR ASSET MANAGEMENT,P1000,Training,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1551545,01/04/2015,1020,LAW HR ASSET MANAGEMENT,P1000,Training,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1552515,08/04/2015,1020,LAW HR ASSET MANAGEMENT,P1000,Training,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1552515,08/04/2015,714,LAW HR ASSET MANAGEMENT,P1000,Training,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1552515,08/04/2015,1020,LAW HR ASSET MANAGEMENT,P1000,Training,
ELATE CONSTRUCTION LIMITED,1554015,13/04/2015,15922.21,CHILDREN & YOUNG PEOPLE,C7966,Contractors - Main,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1555278,21/04/2015,2452.61,ADULT SOCIAL SERVICES,S4270,Care Provision,
EMV BUILDING SERVICES LIMITED,1557537,28/04/2015,1308,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1552519,08/04/2015,5400,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1552519,08/04/2015,8100,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1552519,08/04/2015,3000,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ENVIRONMENTAL SCIENTIFICS GROUP LIMITED,1552137,07/04/2015,1797.12,LAW HR ASSET MANAGEMENT,H2260,"Equipment, Furniture & Materials",
ESHOLT DAY NURSERY,1553023,09/04/2015,2327.98,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
ESHOLT DAY NURSERY,1553023,09/04/2015,2352.48,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
ESSAR OIL LTD,CHAPS,23/04/2015,138858,BALANCE SHEET,0,NDR - Refunds,
EVERSHEDS,1554232,14/04/2015,16873.58,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1557909,29/04/2015,1140,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1557909,29/04/2015,4114.2,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSLEY NURSERY SCHOOL,1553028,09/04/2015,7093.13,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
EVERSLEY NURSERY SCHOOL,1553028,09/04/2015,10678.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
EVERSLEY NURSERY SCHOOL,1553028,09/04/2015,2886,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
EXCEL CIVIL ENFORCEMENT LTD,1551838,02/04/2015,792.8,BALANCE SHEET,0,Debtors - Inland Revenue,
EXTERION MEDIA UK LIMITED,1553029,09/04/2015,765.6,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
EXTERION MEDIA UK LIMITED,1553029,09/04/2015,1198.8,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
EYE CAB LIMITED,1552139,07/04/2015,2454.1,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
EYE CAB LIMITED,1554018,13/04/2015,2027.9,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
FENNELLY ART LIMITED,1557275,27/04/2015,600,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FIERY LIGHT KINGDOM LIMITED,1558125,30/04/2015,18000,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
FIRE SUPPORT NETWORK,1552523,08/04/2015,7514,CHILDREN & YOUNG PEOPLE,E3400,Local Services Grant,
FIRST CLASS NURSERY,1553033,09/04/2015,15604.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
FIRST CLASS NURSERY,1553033,09/04/2015,17195.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
FIRST CLASS NURSERY,1553033,09/04/2015,8297.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
FIRST CLASS NURSERY,1551842,02/04/2015,560.65,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,
FLOGAS BRITAIN LIMITED,1551554,01/04/2015,1178.6,CHILDREN & YOUNG PEOPLE,E9420,Gas,
FLOGAS BRITAIN LIMITED,1551554,01/04/2015,912.27,CHILDREN & YOUNG PEOPLE,E9420,Gas,
FLOGAS BRITAIN LIMITED,1552144,07/04/2015,582.3,CHILDREN & YOUNG PEOPLE,E9420,Gas,
FORDIES MINI COACHES,1552146,07/04/2015,2609.9,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,1553034,09/04/2015,2087.92,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORENSICS LIMITED,1557024,24/04/2015,534,LAW HR ASSET MANAGEMENT,A8800,Coroner,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,969.42,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,646.28,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,807.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,807.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,903.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,646.28,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,646.28,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,722.41,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,807.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,807.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,854.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,900,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,1800,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,630,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1555925,22/04/2015,2631.75,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1551556,01/04/2015,3103,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1554020,13/04/2015,3745.5,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1554020,13/04/2015,-3064.5,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1555926,22/04/2015,4239,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1555926,22/04/2015,4239,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1555926,22/04/2015,4239,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1555926,22/04/2015,3302.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1555926,22/04/2015,3405,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1555926,22/04/2015,3210,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1557025,24/04/2015,5787.41,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARELINE LIMITED,1557545,28/04/2015,4334.26,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1552525,08/04/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1554235,14/04/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1555927,22/04/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1557546,28/04/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1555928,22/04/2015,3330,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1555928,22/04/2015,3163.5,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1555929,22/04/2015,3236.74,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1555929,22/04/2015,2130.66,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1555929,22/04/2015,1249.27,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FPH LAW,1552526,08/04/2015,683.84,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
FRIENDS OF BIRKENHEAD COUNCIL KENNELS,1553843,10/04/2015,7986.04,LAW HR ASSET MANAGEMENT,H2220,Grants & Subscriptions,
FT LEISURE,1554022,13/04/2015,2219.33,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",
FUN TRAIN DAY NURSERY LTD,1553038,09/04/2015,7991.59,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
FUN TRAIN DAY NURSERY LTD,1553038,09/04/2015,4656.02,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
FUN TRAIN DAY NURSERY LTD,1553038,09/04/2015,2956.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
FURNITURE RESOURCE CENTRE LIMITED,1552149,07/04/2015,529.1,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1557550,28/04/2015,599.07,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1555932,22/04/2015,559.98,TRANSFORMATION & RESOURCES,F6000,"Equipment, Furniture & Materials",
FURNITURE RESOURCE CENTRE LIMITED,1554945,20/04/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1552528,08/04/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1557550,28/04/2015,595.4,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1557915,29/04/2015,591.18,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1555932,22/04/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1554483,15/04/2015,591.18,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
G M TRAVEL,1552150,07/04/2015,650,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,1553844,10/04/2015,520,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G4S CASH SOLUTIONS (UK) LTD,1551849,02/04/2015,1105.43,TECHNICAL SERVICES,V1450,Car Park & Operations,
G4S CASH SOLUTIONS (UK) LTD,1551849,02/04/2015,1363.2,TECHNICAL SERVICES,V1450,Car Park & Operations,
GAFFEY TECHNICAL SERVICES LIMITED,1557281,27/04/2015,944.4,TECHNICAL SERVICES,L3250,"Repairs, alterations and maintenance",
GAP GROUP LTD,1553845,10/04/2015,2270.4,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
GAP GROUP LTD,1553845,10/04/2015,3115.2,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
GAPPS DAY SERVICE LIMITED,1554946,20/04/2015,2807.52,ADULT SOCIAL SERVICES,S4270,Care Provision,
GAYTON PRE-SCHOOL UNIT,1553044,09/04/2015,10292.1,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GAYTON PRE-SCHOOL UNIT,1553044,09/04/2015,4165.85,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
GB SPORT & LEISURE UK LIMITED,1557033,24/04/2015,661.1,TECHNICAL SERVICES,L5540,"Equipment, Furniture & Materials",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1557034,24/04/2015,1212.1,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies,
