Payments equal to or greater than �500 excluding VAT from 01 August - 31 August 2018,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1832472,07-Aug-18,12380.92,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1832472,07-Aug-18,12370.28,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1832473,07-Aug-18,8040.83,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1832473,07-Aug-18,13441.60,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1832473,07-Aug-18,11284.88,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1832473,07-Aug-18,11111.28,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1832473,07-Aug-18,13441.60,Families & Well Being - Adult Social Care,S6121,Mental Health Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1832473,07-Aug-18,3449.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1832473,07-Aug-18,9053.82,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1835579,23-Aug-18,89262.25,Families & Well Being - Adult Social Care,S6121,Memory & Cognition Support - Adults (18-64),
LINDA CLEGG CONSULTING LIMITED,1834264,15-Aug-18,1500.00,Families & Well Being - Children and Young People,E1002,Services,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1836376,28-Aug-18,956.76,Families & Well Being - Schools,E1170,Services,
LIQUIDLOGIC LIMITED,1836925,31-Aug-18,7416.75,Families & Well Being - Children and Young People,E7055,Communications & Computing,
LISA PARTINGTON,1832733,08-Aug-18,553.33,Transformation & Resources,A1300,Legal Service Provider,
LITTLE ANGELS DAY NURSERY,1836377,28-Aug-18,1344.00,Families & Well Being - Schools,E1170,Services,
LITTLE ANGELS DAY NURSERY,1836377,28-Aug-18,6784.06,Families & Well Being - Schools,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1836379,28-Aug-18,2150.40,Families & Well Being - Schools,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1836378,28-Aug-18,4032.00,Families & Well Being - Schools,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1836379,28-Aug-18,3148.44,Families & Well Being - Schools,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1836378,28-Aug-18,7948.15,Families & Well Being - Schools,E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,1836380,28-Aug-18,677.25,Families & Well Being - Schools,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1836381,28-Aug-18,537.60,Families & Well Being - Schools,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1836381,28-Aug-18,14927.11,Families & Well Being - Schools,E1170,Services,
LITTLE LODGE DAY CARE,1836382,28-Aug-18,1344.00,Families & Well Being - Schools,E1170,Services,
LITTLE LODGE DAY CARE,1836382,28-Aug-18,4332.83,Families & Well Being - Schools,E1170,Services,
LITTLE MONKEYS DAY NURSERY LIMITED,1836383,28-Aug-18,537.60,Families & Well Being - Schools,E1170,Services,
LITTLE MONKEYS DAY NURSERY LIMITED,1836383,28-Aug-18,4173.23,Families & Well Being - Schools,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1836384,28-Aug-18,1612.80,Families & Well Being - Schools,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1836384,28-Aug-18,2248.59,Families & Well Being - Schools,E1170,Services,
LITTLE ROBINS DAY NURSERY,1836385,28-Aug-18,1845.76,Families & Well Being - Schools,E1170,Services,
LITTLE ROBINS DAY NURSERY,1836385,28-Aug-18,6777.31,Families & Well Being - Schools,E1170,Services,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,1836386,28-Aug-18,914.55,Families & Well Being - Schools,E1170,Services,
LITTLE TREES NURSERY,1836387,28-Aug-18,2419.20,Families & Well Being - Schools,E1170,Services,
LITTLE WORLD NURSERY,1836388,28-Aug-18,1344.00,Families & Well Being - Schools,E1170,Services,
LITTLE WORLD NURSERY,1836388,28-Aug-18,4187.43,Families & Well Being - Schools,E1170,Services,
LIVERPOOL CITY COUNCIL       ,1836814,30-Aug-18,4165.46,Families & Well Being - Children and Young People,E7040,Care Provision,
LIVERPOOL CITY COUNCIL        ,1833314,09-Aug-18,578.64,Regeneration & Environment,H7850,Hired or Contracted services,
LIVERPOOL CITY REGION LOCAL ENTERPRISE PARTNERSHIP.,1834061,14-Aug-18,2428.00,Transformation & Resources,B9500,"Advertising, Publicity & Marketing",
LIVERPOOL JOHN MOORES UNIVERSITY,1832089,03-Aug-18,5950.00,Transformation & Resources,P1042,Training,
LIVERPOOL JOHN MOORES UNIVERSITY,1832089,03-Aug-18,-3640.00,Transformation & Resources,P1042,Training,
LIVERPOOL JOHN MOORES UNIVERSITY,1834062,14-Aug-18,2940.00,Families and Well Being - Public Health,P4183,Hired or Contracted services,
LIVERPOOL JOHN MOORES UNIVERSITY,1834062,14-Aug-18,2317.50,Families and Well Being - Public Health,P4020,Hired or Contracted services,
LIVERPOOL LODGE,CC,,1320.00,Regeneration & Environment,H6080,Lodging Allowances,
LIVING AMBITIONS LIMITED,1832474,07-Aug-18,13557.84,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LIVING AMBITIONS LIMITED,1831712,02-Aug-18,12776.40,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LOCAL SOLUTIONS,1836815,30-Aug-18,3095.20,Families & Well Being - Adult Social Care,S6420,Care Provision,
LOCAL SOLUTIONS,1836815,30-Aug-18,7358.40,Families & Well Being - Adult Social Care,S6420,Care Provision,
LOCAL SOLUTIONS,1836815,30-Aug-18,3270.40,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
LOCAL SOLUTIONS,1836815,30-Aug-18,876.00,Families & Well Being - Adult Social Care,S6142,Sensory Support - Older People (65+),
LOCAL SOLUTIONS,1836815,30-Aug-18,876.00,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
LOCAL SOLUTIONS,1836815,30-Aug-18,1868.80,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
LOCAL SOLUTIONS,1836815,30-Aug-18,934.40,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
LOCAL SOLUTIONS,1836815,30-Aug-18,1080.40,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
LOCAL SOLUTIONS,1836815,30-Aug-18,861.40,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
LOCAL SOLUTIONS,1836815,30-Aug-18,2160.80,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
LOCAL SOLUTIONS,1836815,30-Aug-18,861.40,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
LOCAL SOLUTIONS,1836815,30-Aug-18,-1537.50,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
LOCAL SOLUTIONS,1836928,31-Aug-18,3095.20,Families & Well Being - Adult Social Care,S6420,Care Provision,
LOCAL SOLUTIONS,1836928,31-Aug-18,7358.40,Families & Well Being - Adult Social Care,S6420,Care Provision,
LOCAL SOLUTIONS,1836928,31-Aug-18,876.00,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
LOCAL SOLUTIONS,1836928,31-Aug-18,3270.40,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
LOCAL SOLUTIONS,1836928,31-Aug-18,876.00,Families & Well Being - Adult Social Care,S6142,Sensory Support - Older People (65+),
LOCAL SOLUTIONS,1836928,31-Aug-18,1868.80,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
LOCAL SOLUTIONS,1836928,31-Aug-18,584.00,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
LOCAL SOLUTIONS,1836928,31-Aug-18,1080.40,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
LOCAL SOLUTIONS,1836928,31-Aug-18,861.40,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
LOCAL SOLUTIONS,1836928,31-Aug-18,2160.80,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
LOCAL SOLUTIONS,1836928,31-Aug-18,1343.20,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
LOCAL SOLUTIONS,1835601,23-Aug-18,14564.22,Regeneration & Environment,H7180,Grants Paid,
LONSDALE CARE LIMITED,1834451,16-Aug-18,15278.57,Families & Well Being - Children and Young People,E7040,Care Provision,
LORIMER FOSTER SERVICES,1834453,16-Aug-18,3432.14,Families & Well Being - Children and Young People,E7040,Care Provision,
LORIMER FOSTER SERVICES,1834453,16-Aug-18,3432.14,Families & Well Being - Children and Young People,E7040,Care Provision,
LORIMER FOSTER SERVICES,1834453,16-Aug-18,3363.50,Families & Well Being - Children and Young People,E7040,Care Provision,
LORIMER FOSTER SERVICES,1834453,16-Aug-18,3363.50,Families & Well Being - Children and Young People,E7040,Care Provision,
LORIMER FOSTER SERVICES,1834453,16-Aug-18,4871.43,Families & Well Being - Children and Young People,E7040,Care Provision,
LORIMER FOSTER SERVICES,1834453,16-Aug-18,4871.43,Families & Well Being - Children and Young People,E7040,Care Provision,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1832476,07-Aug-18,2347.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LOXWOOD HOUSE,1832477,07-Aug-18,2140.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LYJON COMPANY LTD,1834064,14-Aug-18,45496.05,Sport & Recreation,C8029,Contractors - Main,
LYJON COMPANY LTD,1834064,14-Aug-18,23649.02,Children & Young People,C2004,Contractors - Main,
LYN'S LITTLE ONES,1832092,03-Aug-18,2419.20,Families & Well Being - Schools,E1170,Services,
LYN'S LITTLE ONES,1832093,03-Aug-18,537.60,Families & Well Being - Schools,E1170,Services,
LYN'S LITTLE ONES,1832093,03-Aug-18,8943.38,Families & Well Being - Schools,E1170,Services,
LYN'S LITTLE ONES,1836391,28-Aug-18,2419.20,Families & Well Being - Schools,E1170,Services,
LYN'S LITTLE ONES,1836392,28-Aug-18,537.60,Families & Well Being - Schools,E1170,Services,
LYN'S LITTLE ONES,1836392,28-Aug-18,8943.38,Families & Well Being - Schools,E1170,Services,
MA EDUCATION LIMITED,1832241,06-Aug-18,1590.00,Families & Well Being - Adult Social Care,S6540,"Advertising, Publicity & Marketing",
MA EDUCATION LIMITED,1832241,06-Aug-18,1590.00,Families & Well Being - Adult Social Care,S6540,"Advertising, Publicity & Marketing",
MAC ROOFING & CONTRACTING LTD,1834066,14-Aug-18,3283.53,Children & Young People,C2061,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,1833919,13-Aug-18,88901.83,Children & Young People,C2073,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,1834273,15-Aug-18,617.76,Transformation & Resources,D8000,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1836137,24-Aug-18,48617.94,Children & Young People,C2073,Contractors - Main,
MACINTYRE CARE                ,1832480,07-Aug-18,-552.40,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1832480,07-Aug-18,-552.40,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1832480,07-Aug-18,-552.40,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1832480,07-Aug-18,3927.92,Families & Well Being - Adult Social Care,S6121,Sensory Support - Older People (65+),
MACINTYRE CARE                ,1832480,07-Aug-18,3927.92,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1832480,07-Aug-18,3927.92,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,1832480,07-Aug-18,3927.92,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1832480,07-Aug-18,1346.60,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,1832480,07-Aug-18,2581.32,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,1836933,31-Aug-18,5081.25,Regeneration & Environment,H7180,Grants Paid,
MACINTYRE CARE                ,1836933,31-Aug-18,5081.25,Regeneration & Environment,H7180,Grants Paid,
MACINTYRE CARE                ,1836933,31-Aug-18,677.50,Regeneration & Environment,H7180,Grants Paid,
MACINTYRE CARE                ,1834998,22-Aug-18,19699.83,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1835623,23-Aug-18,19699.83,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1836934,31-Aug-18,20263.01,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1832481,07-Aug-18,-552.40,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1832481,07-Aug-18,3927.92,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1832481,07-Aug-18,3927.92,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1832481,07-Aug-18,3927.92,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
MACINTYRE CARE                ,1832481,07-Aug-18,3927.92,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
MAGENTA LIVING,1834067,14-Aug-18,24110.00,Regeneration & Environment,H7180,Grants Paid,
MAGENTA LIVING,1834067,14-Aug-18,21124.24,Regeneration & Environment,H7180,Grants Paid,
MAGENTA LIVING,1834067,14-Aug-18,7172.55,Regeneration & Environment,H7180,Grants Paid,
MAGENTA LIVING,1832737,08-Aug-18,2950.56,Regeneration & Environment,H6080,Rents - external,
MAKING SPACE,1835626,23-Aug-18,11040.48,Regeneration & Environment,H7180,Grants Paid,
MAN COED VM LIMITED,1835628,23-Aug-18,792.00,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1834633,17-Aug-18,803.00,Regeneration & Environment,L4970,"Equipment, Furniture & Materials",
MAN COED VM LIMITED,1834633,17-Aug-18,5745.63,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1834633,17-Aug-18,2061.00,RE - Environment & Regulation,C5079,Contractors - Main,
MAN COED VM LIMITED,1831726,02-Aug-18,600.80,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1834069,14-Aug-18,17749.65,Regeneration & Environment,L4970,Hired or Contracted services,
MAN COED VM LIMITED,1836397,28-Aug-18,12802.47,Regeneration & Environment,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1836397,28-Aug-18,3156.50,Regeneration & Environment,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1833341,09-Aug-18,5893.75,Regeneration & Environment,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1833341,09-Aug-18,5606.25,Regeneration & Environment,B7110,"Equipment, Furniture & Materials",
MAN COED VM LIMITED,1833341,09-Aug-18,1221.20,Regeneration & Environment,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1833341,09-Aug-18,1858.68,Regeneration & Environment,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1833341,09-Aug-18,1183.86,Regeneration & Environment,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1832096,03-Aug-18,588.50,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1832096,03-Aug-18,829.25,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1832096,03-Aug-18,963.00,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1834633,17-Aug-18,2818.00,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1834633,17-Aug-18,3161.18,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1834633,17-Aug-18,666.75,Regeneration & Environment,L4976,Grounds Maintenance,
MANOR CHILDCARE CENTRE,1834910,21-Aug-18,806.40,Families & Well Being - Schools,E1170,Services,
MANOR CHILDCARE CENTRE,1834910,21-Aug-18,1861.65,Families & Well Being - Schools,E1170,Services,
MANOR CHILDCARE CENTRE,1836398,28-Aug-18,806.40,Families & Well Being - Schools,E1170,Services,
MANOR CHILDCARE CENTRE,1836398,28-Aug-18,1861.65,Families & Well Being - Schools,E1170,Services,
MANOR COTTAGE CARE LIMITED,1832482,07-Aug-18,2149.60,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
MAPCHESTER LIMITED,1834791,20-Aug-18,10400.00,Transformation & Resources,F1260,"Printing, Stationery & General Office Expenses",
MARIA FRANCES WHITE - CHILDMINDER,1836399,28-Aug-18,1094.63,Families & Well Being - Schools,E1170,Services,
MARIGOLD DAY NURSERY LTD,1836400,28-Aug-18,537.60,Families & Well Being - Schools,E1170,Services,
MARIGOLD DAY NURSERY LTD,1836400,28-Aug-18,7044.68,Families & Well Being - Schools,E1170,Services,
MARK MELDRUM PH.D,CC,16-Aug-18,556.14,Transformation & Resources,F4600,Traning,
MASSAMS SUPPLIES LIMITED,1836403,28-Aug-18,923.49,Regeneration & Environment,L4002,"Equipment, Furniture & Materials",
MATRIX SCM LIMITED,1831272,01-Aug-18,1259.00,Transformation & Resources,F4403,Agency Staff,
MATRIX SCM LIMITED,1832740,08-Aug-18,1573.75,Transformation & Resources,F4403,Agency Staff,
MATRIX SCM LIMITED,1834278,15-Aug-18,1573.75,Transformation & Resources,F4403,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1646.16,Transformation & Resources,F1200,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1355.04,Families & Well Being - Adult Social Care,S6113,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1196.64,Families & Well Being - Children and Young People,E6530,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,2572.85,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1285.57,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1071.32,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1512.75,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1646.16,Transformation & Resources,F1200,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1216.46,Families & Well Being - Children and Young People,E7041,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1256.40,Families & Well Being - Children and Young People,E6528,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1196.28,Families & Well Being - Children and Young People,E6537,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,3805.00,Families & Well Being - Children and Young People,E1002,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1887.51,Families & Well Being - Adult Social Care,S6121,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1136.53,Families & Well Being - Children and Young People,E6537,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1646.16,Transformation & Resources,F1200,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1046.52,Families & Well Being - Adult Social Care,S6450,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,570.98,Families & Well Being - Children and Young People,E6525,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1862.66,Families & Well Being - Children and Young People,E6520,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1302.13,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1873.10,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1078.91,Families & Well Being - Children and Young People,E6524,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1094.40,Families & Well Being - Children and Young People,E6525,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1617.84,Families & Well Being - Children and Young People,E6531,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1650.96,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1306.45,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,500.17,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,591.84,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,579.25,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1220.78,Families & Well Being - Children and Young People,E6520,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1431.01,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1803.00,Families & Well Being - Adult Social Care,S6450,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,979.92,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1209.60,Families & Well Being - Children and Young People,E6533,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1658.16,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1213.92,Families & Well Being - Children and Young People,E7041,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1173.60,Families & Well Being - Children and Young People,E6522,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1193.76,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1093.43,Families & Well Being - Joint Safeguarding,E9690,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1222.93,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1122.12,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1200.96,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,2540.50,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,3496.40,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,680.85,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1908.36,Families & Well Being - Children and Young People,E6532,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1676.16,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1275.14,Families & Well Being - Adult Social Care,S6113,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1046.54,Families & Well Being - Adult Social Care,S6450,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1126.45,Families & Well Being - Children and Young People,E6528,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1126.45,Families & Well Being - Children and Young People,E6528,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,4569.80,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,4719.90,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1491.08,Transformation & Resources,A1300,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,803.55,Transformation & Resources,A1350,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,890.29,Regeneration & Environment,H7150,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,2572.75,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1474.93,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1474.93,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1043.00,Transformation & Resources,D2000,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1082.88,Families & Well Being - Children and Young People,E6534,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1193.76,Families & Well Being - Children and Young People,E6534,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1213.57,Families & Well Being - Children and Young People,E6532,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1024.21,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1675.82,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1224.72,Families & Well Being - Children and Young People,E9604,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1646.16,Transformation & Resources,F1200,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,-1193.76,Families & Well Being - Children and Young People,E6534,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1654.56,Families & Well Being - Children and Young People,E6524,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1630.45,Families & Well Being - Adult Social Care,S6113,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1453.72,Families & Well Being - Adult Social Care,S3800,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,542.56,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1640.16,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1157.96,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1491.49,Families & Well Being - Adult Social Care,S6113,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1193.76,Families & Well Being - Children and Young People,E6534,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1216.80,Families & Well Being - Children and Young People,E6532,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,580.66,Families & Well Being - Adult Social Care,S3800,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1352.88,Families & Well Being - Children and Young People,E6522,Agency Staff,
MATRIX SCM LIMITED,1831272,01-Aug-18,1360.45,Families & Well Being - Children and Young People,E6534,Agency Staff,
