Payments for Publishing for Invoices paid between 01-APR-2021 and 30-APR-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
REDACTED PERSONAL DATA,2072122,28/04/2021,79.09,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2065408,07/04/2021,79.09,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2066866,14/04/2021,79.09,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2069829,21/04/2021,79.09,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2072167,28/04/2021,79.09,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2065416,07/04/2021,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2066893,14/04/2021,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2069917,21/04/2021,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2070775,23/04/2021,80.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2072240,28/04/2021,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2067691,15/04/2021,158.40,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2065446,07/04/2021,25.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2066929,14/04/2021,25.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2070008,21/04/2021,25.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2072404,28/04/2021,25.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2066336,12/04/2021,79.09,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2072683,29/04/2021,100.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2068873,19/04/2021,83.33,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2070700,23/04/2021,101.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2067611,15/04/2021,80.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2071070,26/04/2021,37.99,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2071071,26/04/2021,33.25,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2065589,08/04/2021,29.05,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2067826,15/04/2021,60.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2066743,14/04/2021,220.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2069561,21/04/2021,30.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2071493,28/04/2021,30.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2065498,08/04/2021,96.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2065498,08/04/2021,85.50,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2065312,07/04/2021,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2066755,14/04/2021,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2069579,21/04/2021,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2071529,28/04/2021,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2065509,08/04/2021,200.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2065512,08/04/2021,100.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2069761,21/04/2021,60.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2069281,20/04/2021,40.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2073192,30/04/2021,60.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2073221,30/04/2021,160.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2065445,07/04/2021,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2070006,21/04/2021,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2072402,28/04/2021,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2070009,21/04/2021,20.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2066983,14/04/2021,108.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2066983,14/04/2021,20.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2066983,14/04/2021,19.08,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2066983,14/04/2021,6.38,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2070112,21/04/2021,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2070569,22/04/2021,20.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2070896,23/04/2021,40.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2065291,07/04/2021,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2066735,14/04/2021,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2069548,21/04/2021,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2071452,28/04/2021,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2071474,28/04/2021,72.69,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2065524,08/04/2021,159.60,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2065524,08/04/2021,94.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2070623,23/04/2021,79.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2071640,28/04/2021,78.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2071640,28/04/2021,78.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2065324,07/04/2021,79.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2066776,14/04/2021,79.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2069631,21/04/2021,79.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2071646,28/04/2021,79.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2065163,06/04/2021,79.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2065556,08/04/2021,20.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2066831,14/04/2021,79.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2073179,30/04/2021,13.50,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2065381,07/04/2021,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2066846,14/04/2021,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2069770,21/04/2021,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2065388,07/04/2021,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2066850,14/04/2021,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2069794,21/04/2021,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2069794,21/04/2021,220.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2072060,28/04/2021,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2065566,08/04/2021,79.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2066852,14/04/2021,79.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2066537,13/04/2021,20.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2069796,21/04/2021,20.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2069796,21/04/2021,79.80,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2064937,01/04/2021,104.34,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2064937,01/04/2021,139.84,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2065370,07/04/2021,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2066835,14/04/2021,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2069744,21/04/2021,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2071888,28/04/2021,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2071938,28/04/2021,172.45,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2065405,07/04/2021,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2066864,14/04/2021,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2069819,21/04/2021,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2072159,28/04/2021,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2072336,28/04/2021,30.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2067720,15/04/2021,33.25,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2068615,16/04/2021,100.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2069992,21/04/2021,50.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2072366,28/04/2021,50.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2066261,12/04/2021,405.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2067732,15/04/2021,75.50,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2072976,29/04/2021,75.50,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2068188,16/04/2021,338.16,"Children, Families & Education",E7046,Care Provision,
REDACTED PERSONAL DATA,2069464,20/04/2021,406.58,"Children, Families & Education",E7046,Care Provision,
REDACTED PERSONAL DATA,2064943,01/04/2021,180.00,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2065295,07/04/2021,60.00,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2069603,21/04/2021,107.99,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2066431,13/04/2021,100.00,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2069746,21/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2069271,20/04/2021,447.40,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2065042,01/04/2021,237.60,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2065435,07/04/2021,79.20,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2068614,16/04/2021,278.18,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2066732,14/04/2021,116.20,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2069540,21/04/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2071424,28/04/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2064933,01/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2064934,01/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2067003,15/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065294,07/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2070151,22/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065315,07/04/2021,79.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2066761,14/04/2021,79.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2069596,21/04/2021,79.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2071541,28/04/2021,79.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2070166,22/04/2021,25.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2072673,29/04/2021,158.40,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2072680,29/04/2021,158.40,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2072680,29/04/2021,120.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2070179,22/04/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2071619,28/04/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065136,06/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2072729,29/04/2021,158.40,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065954,12/04/2021,222.22,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065954,12/04/2021,557.42,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2066512,13/04/2021,100.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2070283,22/04/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2071875,28/04/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2071290,27/04/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2071010,26/04/2021,100.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2070287,22/04/2021,20.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2073176,30/04/2021,40.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2070288,22/04/2021,10.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2069263,20/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2064997,01/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065378,07/04/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2066844,14/04/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2070709,23/04/2021,75.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2072808,29/04/2021,20.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065379,07/04/2021,278.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2066092,12/04/2021,24.85,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2068948,19/04/2021,73.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2069285,20/04/2021,77.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065563,08/04/2021,100.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065565,08/04/2021,34.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2066155,12/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065411,07/04/2021,74.70,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2072884,29/04/2021,237.60,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065721,09/04/2021,116.20,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2069915,21/04/2021,232.40,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2071074,26/04/2021,60.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2072275,28/04/2021,100.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2066906,14/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2069003,19/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2073250,30/04/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2066632,13/04/2021,222.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2072382,28/04/2021,100.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2073270,30/04/2021,25.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065464,07/04/2021,65.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2066954,14/04/2021,65.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2070056,21/04/2021,65.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2072534,28/04/2021,65.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065472,07/04/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065762,09/04/2021,40.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2069065,19/04/2021,10.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2073298,30/04/2021,34.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2072557,28/04/2021,222.12,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2065628,08/04/2021,73.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2067891,15/04/2021,73.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2070550,22/04/2021,73.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2072558,28/04/2021,73.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2068782,16/04/2021,237.60,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2070879,23/04/2021,222.22,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2064936,01/04/2021,107.12,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2065892,12/04/2021,80.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2073132,30/04/2021,180.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2064983,01/04/2021,60.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2069741,21/04/2021,80.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2067495,15/04/2021,500.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2071027,26/04/2021,500.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2071030,26/04/2021,509.98,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2065239,06/04/2021,381.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2065273,06/04/2021,58.10,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2065472,07/04/2021,30.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2065632,08/04/2021,300.00,"Children, Families & Education",E9691,Care Provision,
REDACTED PERSONAL DATA,231520,27/04/2021,10.00,Resources,F1120,Customer and Client Receipts - Exempt VAT,
REDACTED PERSONAL DATA,231546,30/04/2021,32.20,Neighbourhood Services,H3000,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA,231510,23/04/2021,53.92,Covid,H4114,Hired or Contracted services,
REDACTED PERSONAL DATA,2065639,09/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065297,07/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2066384,13/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2071531,28/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065313,07/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065323,07/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2070632,23/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065329,07/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2070978,26/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065358,07/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065359,07/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2066494,13/04/2021,"6,000.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065364,07/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2071859,28/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2071025,26/04/2021,"6,000.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2068294,16/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2068326,16/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065399,07/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2070735,23/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2068525,16/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065421,07/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2069000,19/04/2021,"6,000.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065430,07/04/2021,"6,000.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2068580,16/04/2021,"6,000.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065444,07/04/2021,"6,000.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065756,09/04/2021,"6,000.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2068657,16/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065759,09/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2071145,26/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2072575,28/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065480,07/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,2070894,23/04/2021,"3,750.00",Covid,H4118,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/04/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,13/04/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,15/04/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,23/04/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,23/04/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,26/04/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,2069541,21/04/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2072599,29/04/2021,"6,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2070597,23/04/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065107,06/04/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065107,06/04/2021,"4,500.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065107,06/04/2021,"4,714.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2073097,30/04/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2073097,30/04/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2070154,22/04/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2070154,22/04/2021,"4,500.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2070154,22/04/2021,"4,714.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065307,07/04/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065307,07/04/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065307,07/04/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065308,07/04/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065308,07/04/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065308,07/04/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065504,08/04/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065504,08/04/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065504,08/04/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065311,07/04/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065311,07/04/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2065311,07/04/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2070604,23/04/2021,"2,096.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2070606,23/04/2021,"3,143.00",Covid,H4121,Grants & Subscriptions,
