Payments equal to or greater than �500 including VAT from 01-January -2017 - 31-January -2017,,,,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,,,,,,
LORIMER FOSTER SERVICES,1700346,20/01/2017,4725.29,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1701099,24/01/2017,2141.24,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1701099,24/01/2017,2347.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
LOUIS MCLOUGHLIN,1700732,23/01/2017,2210.05,FAMILIES & WELL BEING ,E6151,Educational courses,,,,,,,,,,,,,,,,,,,
LOUIS MCLOUGHLIN,1700732,23/01/2017,1338.36,FAMILIES & WELL BEING ,E6151,Educational courses,,,,,,,,,,,,,,,,,,,
LOUIS MCLOUGHLIN,1700732,23/01/2017,1338.36,FAMILIES & WELL BEING ,E6151,Educational courses,,,,,,,,,,,,,,,,,,,
LOUIS MCLOUGHLIN,1700732,23/01/2017,1250.31,FAMILIES & WELL BEING ,E6151,Educational courses,,,,,,,,,,,,,,,,,,,
LOVE2SHOP.CO.UK ,CC,19/01/2017,1006.25,CHILDREN & YOUNG PEOPLE,E6300,Pay to YP - Vouchers ,,,,,,,,,,,,,,,,,,,
LOXWOOD HOUSE,1701100,24/01/2017,2140.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
LT PRINT GROUP LTD,1701463,25/01/2017,2622.00,REGENERATION & ENVIRONMENT,L2430,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
LYDIA GRACE ELIZABETH SEARLE,1696920,04/01/2017,517.50,FAMILIES & WELL BEING ,E8940,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
M & M HAIR GROUP LIMITED,1702774,30/01/2017,1500.00,FAMILIES & WELL BEING ,E9962,Grants to be Allocated,,,,,,,,,,,,,,,,,,,
MA EDUCATION LIMITED,1698487,12/01/2017,4191.00,FAMILIES & WELL BEING ,E1002,Advertising - Employee,,,,,,,,,,,,,,,,,,,
MA EDUCATION LIMITED,1698487,12/01/2017,4191.00,FAMILIES & WELL BEING ,E1002,Advertising - Employee,,,,,,,,,,,,,,,,,,,
MAC ROOFING & CONTRACTING LTD,1700737,23/01/2017,590.29,TRANSFORMATION & RESOURCES,D3310,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
MAC ROOFING & CONTRACTING LTD,1697043,05/01/2017,12240.00,TRANSFORMATION & RESOURCES,H8816,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701103,24/01/2017,-522.80,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701103,24/01/2017,-522.80,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701103,24/01/2017,-522.80,FAMILIES & WELL BEING ,S6133,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701103,24/01/2017,2581.32,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701103,24/01/2017,1346.60,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701103,24/01/2017,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701103,24/01/2017,1346.60,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701103,24/01/2017,2581.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701103,24/01/2017,1346.60,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701103,24/01/2017,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701103,24/01/2017,3927.92,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701103,24/01/2017,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1699531,17/01/2017,781.20,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1699531,17/01/2017,1336.50,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1699813,18/01/2017,18825.24,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701104,24/01/2017,-522.80,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701104,24/01/2017,3927.92,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701104,24/01/2017,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701104,24/01/2017,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MACINTYRE CARE              ,1701104,24/01/2017,3927.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAGENTA LIVING,1699533,17/01/2017,629.09,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
MAGENTA LIVING,1699533,17/01/2017,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
MAGENTA LIVING,1696921,04/01/2017,25025.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,,,,
MAKING SPACE,1699534,17/01/2017,4906.88,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,,,,
MALCOLM LANE & SON LIMITED,1700103,19/01/2017,1238.40,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,,,,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1696613,03/01/2017,17179.06,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1696613,03/01/2017,1045.18,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1696613,03/01/2017,1990.31,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1702776,30/01/2017,882.13,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1702776,30/01/2017,14326.33,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1699228,16/01/2017,5577.42,REGENERATION & ENVIRONMENT,L4972,Repairs and Maintenance - Grounds,,,,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1699228,16/01/2017,3477.55,REGENERATION & ENVIRONMENT,L4971,Repairs and Maintenance - Grounds,,,,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1702776,30/01/2017,1471.27,REGENERATION & ENVIRONMENT,L4972,Repairs and Maintenance - Grounds,,,,,,,,,,,,,,,,,,,
MANCHESTER SAFETY SERVICES LTD,1699047,13/01/2017,1705.44,REGENERATION & ENVIRONMENT,L4970,"Equipment - Office, Tools and materials",,,,,,,,,,,,,,,,,,,
MANOR COTTAGE CARE LIMITED,1701106,24/01/2017,1831.48,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MARGARET BULLOCK,1701469,25/01/2017,641.93,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,,,
MARK HALLIWELL,1702576,27/01/2017,600.00,TRANSFORMATION & RESOURCES,A1301,Legal Service Provider,,,,,,,,,,,,,,,,,,,
MARK SENIOR,1696615,03/01/2017,990.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,,,
MARK SENIOR,1699540,17/01/2017,2216.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,,,
MARK SENIOR,1701109,24/01/2017,990.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,,,
MARK WEBSTER,1701474,25/01/2017,633.96,FAMILIES & WELL BEING ,E6151,Educational Provider,,,,,,,,,,,,,,,,,,,
MATCHTECH GROUP PLC,1696617,03/01/2017,850.50,REGENERATION & ENVIRONMENT,B7070,Agency Staff,,,,,,,,,,,,,,,,,,,
MATCHTECH GROUP PLC,1696617,03/01/2017,1464.76,REGENERATION & ENVIRONMENT,B7070,Agency Staff,,,,,,,,,,,,,,,,,,,
MATCHTECH GROUP PLC,1701478,25/01/2017,1417.50,REGENERATION & ENVIRONMENT,B7070,Agency Staff,,,,,,,,,,,,,,,,,,,
MATCHTECH GROUP PLC,1698522,12/01/2017,1171.80,REGENERATION & ENVIRONMENT,B7070,Agency Staff,,,,,,,,,,,,,,,,,,,
MATCHTECH GROUP PLC,1700108,19/01/2017,1436.40,REGENERATION & ENVIRONMENT,B7070,Agency Staff,,,,,,,,,,,,,,,,,,,
MATCHTECH GROUP PLC,1697152,06/01/2017,1436.40,REGENERATION & ENVIRONMENT,B7070,Agency Staff,,,,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1696925,04/01/2017,241930.08,TRANSFORMATION & RESOURCES,A1300,Agency Staff,,,,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1697697,11/01/2017,155134.96,TRANSFORMATION & RESOURCES,A1300,Agency Staff,,,,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1699819,18/01/2017,79371.88,FAMILIES & WELL BEING ,E6520,Agency Staff,,,,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1701480,25/01/2017,130833.47,TRANSFORMATION & RESOURCES,A1300,Agency Staff,,,,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1696925,04/01/2017,3110.46,TRANSFORMATION & RESOURCES,F4403,Agency Staff,,,,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1697697,11/01/2017,3110.46,TRANSFORMATION & RESOURCES,F4403,Agency Staff,,,,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1701480,25/01/2017,2488.36,TRANSFORMATION & RESOURCES,F4403,Agency Staff,,,,,,,,,,,,,,,,,,,
MATTHEW CAREY,1697340,09/01/2017,1824.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,,,
MATTHEW CAREY,1697340,09/01/2017,960.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,,,
MATTHEW CLARK WHOLESALE LIMITED,1697518,10/01/2017,1257.15,REGENERATION & ENVIRONMENT,L3950,Catering,,,,,,,,,,,,,,,,,,,
MATTHEW CLARK WHOLESALE LIMITED,1696619,03/01/2017,5715.41,REGENERATION & ENVIRONMENT,L3950,Catering,,,,,,,,,,,,,,,,,,,
MATTHEW CLARK WHOLESALE LIMITED,1699544,17/01/2017,906.21,REGENERATION & ENVIRONMENT,L3950,Catering,,,,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1701111,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1701111,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1701111,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1701111,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1701111,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6167,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1701111,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1701111,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1701111,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1701111,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1701111,24/01/2017,850.57,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1701111,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1701112,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1701112,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1701112,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1701112,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1701112,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1701112,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1701112,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1701112,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1701112,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1701112,24/01/2017,-1664.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1701112,24/01/2017,-1664.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
MCGRATH MEDIA,1697044,05/01/2017,594.00,REGENERATION & ENVIRONMENT,L2430,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
MCPC SYSTEMS (UK) LIMITED,1701115,24/01/2017,720.00,REGENERATION & ENVIRONMENT,L4390,Grounds Maintenance,,,,,,,,,,,,,,,,,,,
MDA WIRRAL LIMITED,1699051,13/01/2017,1554.00,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
MEARS HOUSING MANAGEMENT,1702956,31/01/2017,1101.90,BALANCE SHEET ,00000,Debtors - Collection Fund,,,,,,,,,,,,,,,,,,,
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,1702957,31/01/2017,334365.59,FAMILIES & WELL BEING ,S6134,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
MELLWOOD CONSTRUCTION LIMITED-IN ADMINISTRATION,1700755,23/01/2017,1200.00,SPORT & RECREATION,C8022,Contractors - Main,,,,,,,,,,,,,,,,,,,
MENTAL HEALTH CARE (UK) LIMITED,1701118,24/01/2017,7000.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MENTAL HEALTH CARE (UK) LIMITED,1701117,24/01/2017,7951.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MENTAL HEALTH CARE (UK) LIMITED,1701117,24/01/2017,6400.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1699546,17/01/2017,2398.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1697700,11/01/2017,776.00,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1697700,11/01/2017,900.00,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1697700,11/01/2017,700.00,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1697700,11/01/2017,1199.99,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
MERRION STRATEGY LIMITED,1697343,09/01/2017,18000.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
MERSEY CAN LIMITED,1697045,05/01/2017,6625.00,REGENERATION & ENVIRONMENT,L4975,Rents,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1696926,04/01/2017,20571.00,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1699547,17/01/2017,25680.00,FAMILIES & WELL BEING ,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1701482,25/01/2017,24090.00,FAMILIES & WELL BEING ,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1702958,31/01/2017,23970.00,FAMILIES & WELL BEING ,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1697046,05/01/2017,595.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1697046,05/01/2017,1400.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1697046,05/01/2017,7650.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1697520,10/01/2017,1120.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1697520,10/01/2017,9520.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1697520,10/01/2017,1836.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1699547,17/01/2017,595.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1699547,17/01/2017,1400.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1699547,17/01/2017,11050.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1700756,23/01/2017,595.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1700756,23/01/2017,840.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1700756,23/01/2017,11050.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1702958,31/01/2017,595.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1702958,31/01/2017,1400.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1702958,31/01/2017,11050.00,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYRAIL,226162,05/01/2017,1094.00,BALANCE SHEET ,00000,Green Loans - Advances,,,,,,,,,,,,,,,,,,,
MERSEYRAIL,226190,10/01/2017,844.00,BALANCE SHEET ,00000,Green Loans - Advances,,,,,,,,,,,,,,,,,,,
MERSEYRAIL,226238,16/01/2017,798.00,BALANCE SHEET ,00000,Green Loans - Advances,,,,,,,,,,,,,,,,,,,
MERSEYRAIL,226258,17/01/2017,844.00,BALANCE SHEET ,00000,Green Loans - Advances,,,,,,,,,,,,,,,,,,,
MERSEYRAIL,226257,17/01/2017,844.00,BALANCE SHEET ,00000,Green Loans - Advances,,,,,,,,,,,,,,,,,,,
MERSEYRAIL,226256,17/01/2017,677.00,BALANCE SHEET ,00000,Green Loans - Advances,,,,,,,,,,,,,,,,,,,
MERSEYRAIL,226288,23/01/2017,844.00,BALANCE SHEET ,00000,Green Loans - Advances,,,,,,,,,,,,,,,,,,,
MERSEYRAIL,226360,31/01/2017,1094.00,BALANCE SHEET ,00000,Green Loans - Advances,,,,,,,,,,,,,,,,,,,
MERSEYSIDE FIRE & RESCUE AUTHORITY,CHAPS,10/01/2017,725328.40,BALANCE SHEET ,00000,CTX - Fire Precept,,,,,,,,,,,,,,,,,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1697703,11/01/2017,8922.46,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1697703,11/01/2017,1760.93,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1702584,27/01/2017,3478.40,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1700353,20/01/2017,3250.00,REGENERATION & ENVIRONMENT,H7180,Main Contract,,,,,,,,,,,,,,,,,,,
MERSEYTRAVEL,226191,10/01/2017,798.00,BALANCE SHEET ,00000,Green Loans - Advances,,,,,,,,,,,,,,,,,,,
MERSEYTRAVEL,1696623,03/01/2017,1160.25,FAMILIES & WELL BEING ,E9960,Passenger Transport,,,,,,,,,,,,,,,,,,,
MERSEYTRAVEL,1700114,19/01/2017,1412.50,FAMILIES & WELL BEING ,E9510,Passenger Transport,,,,,,,,,,,,,,,,,,,
MERSEYTRAVEL,1702960,31/01/2017,1981.00,REGENERATION & ENVIRONMENT,V1340,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
MERSEYTRAVEL,1702960,31/01/2017,-1800.00,REGENERATION & ENVIRONMENT,V1340,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
MERSEYTRAVEL,1698539,12/01/2017,2108.20,TRANSFORMATION & RESOURCES,D2710,Rates,,,,,,,,,,,,,,,,,,,
MERSEYTRAVEL,CHAPS,31/01/2017,2431500.00,TRANSFORMATION & RESOURCES,F5040,Precepts & Levies,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1701121,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1701121,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1701121,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1701121,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1701121,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1701121,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1701121,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1701121,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
METHODIST HOMES,1701122,24/01/2017,1847.72,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
METHODIST HOMES,1701122,24/01/2017,1847.72,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
METHODIST HOMES,1701122,24/01/2017,1998.92,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
METHODIST HOMES,1701122,24/01/2017,1319.80,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
METHODIST HOMES,1701122,24/01/2017,1847.72,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
METHODIST HOMES,1701122,24/01/2017,1055.84,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
METROPOLITAN BOR. OF KNOWSLEY,1700115,19/01/2017,4763.00,TRANSFORMATION & RESOURCES,P1045,Payments to Other Local Authorities,,,,,,,,,,,,,,,,,,,
MICHAEL FREDERICK JACKSON,1697047,05/01/2017,684.00,FAMILIES & WELL BEING ,E8940,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1696927,04/01/2017,2589.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
