Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
REDACTED PERSONAL DATA,2053235,25/02/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053235,25/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053235,25/02/2021,357.15,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046472,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046472,03/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045883,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050245,15/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045884,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046474,03/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046474,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2047190,04/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2047190,04/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052901,24/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052901,24/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046480,03/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046480,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050020,12/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050020,12/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052902,24/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052902,24/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051078,17/02/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051078,17/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046145,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046492,03/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046492,03/02/2021,"4,500.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046147,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051658,18/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051658,18/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045889,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046149,02/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046149,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048209,05/02/2021,"4,500.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048209,05/02/2021,535.70,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046151,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046151,02/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046509,03/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046509,03/02/2021,357.15,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051672,18/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051672,18/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051672,18/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045894,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049073,10/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049073,10/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046153,02/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046153,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046512,03/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046512,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046155,02/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046155,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2047255,04/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2047255,04/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046521,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046160,02/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046160,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046161,02/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046161,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046522,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051104,17/02/2021,667.00,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051104,17/02/2021,667.00,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051104,17/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051104,17/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046524,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046524,03/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045900,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046163,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051107,17/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051107,17/02/2021,667.00,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051107,17/02/2021,667.00,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051107,17/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051107,17/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045901,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045901,01/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050269,15/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050269,15/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050269,15/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048814,09/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048814,09/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051702,18/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051702,18/02/2021,357.15,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046166,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051109,17/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051109,17/02/2021,357.15,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046167,02/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045903,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053282,25/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053282,25/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052929,24/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052929,24/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045904,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045904,01/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051710,18/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051710,18/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046542,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046170,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050276,15/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050276,15/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052298,19/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052298,19/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046175,02/02/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046175,02/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049564,11/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049564,11/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046551,03/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046551,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049095,10/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052299,19/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052299,19/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049581,11/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052300,19/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052300,19/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046179,02/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046179,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049591,11/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049591,11/02/2021,357.15,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052302,19/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051144,17/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051144,17/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051144,17/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050284,15/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050284,15/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050285,15/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050285,15/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045915,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052462,22/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052462,22/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046565,03/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046566,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046567,03/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046568,03/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046569,03/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046570,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046571,03/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046183,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052948,24/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052948,24/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049105,10/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049105,10/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048268,05/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048268,05/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051156,17/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051156,17/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045917,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046574,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053305,25/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053305,25/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053305,25/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051164,17/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051164,17/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051165,17/02/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051165,17/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051165,17/02/2021,357.15,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052955,24/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052955,24/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045923,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049121,10/02/2021,"4,500.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049121,10/02/2021,535.70,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046592,03/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046592,03/02/2021,"4,500.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046592,03/02/2021,535.70,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046194,02/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046194,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049669,11/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049669,11/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046196,02/02/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046196,02/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046196,02/02/2021,357.15,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045934,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052687,23/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052687,23/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046200,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046200,02/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051209,17/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051209,17/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051209,17/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049139,10/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049139,10/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050300,15/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050300,15/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050300,15/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052310,19/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052310,19/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048336,05/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046205,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048344,05/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048344,05/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048345,05/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048345,05/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048346,05/02/2021,"2,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048346,05/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045942,01/02/2021,"3,000.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045943,01/02/2021,"4,500.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046615,03/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046615,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046616,03/02/2021,"5,357.14",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046616,03/02/2021,"4,500.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046616,03/02/2021,535.70,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046618,03/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046618,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048864,09/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048867,09/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046623,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049712,11/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046210,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052985,24/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052985,24/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048869,09/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048869,09/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048870,09/02/2021,"2,382.14",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048870,09/02/2021,667.00,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048870,09/02/2021,667.00,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048870,09/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2048870,09/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052316,19/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052316,19/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046625,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050092,12/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050092,12/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050092,12/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045948,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046211,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046212,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2047624,04/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049158,10/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049158,10/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046213,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046213,02/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045949,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046214,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046214,02/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049720,11/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049720,11/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049159,10/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049159,10/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049721,11/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049721,11/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046629,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2051954,18/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2047628,04/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2047628,04/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049725,11/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049725,11/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049727,11/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049727,11/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049727,11/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046634,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050311,15/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050311,15/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046635,03/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046218,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049163,10/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2049163,10/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050749,16/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050749,16/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050312,15/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2050312,15/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053381,25/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053381,25/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2053381,25/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2045952,01/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052319,19/02/2021,"1,334.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052319,19/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2052319,19/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046219,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046220,02/02/2021,"2,001.00",Covid,H4121,Grants & Subscriptions,
REDACTED PERSONAL DATA,2046220,02/02/2021,238.21,Covid,H4121,Grants & Subscriptions,
