Payments equal to or greater than �500 including VAT from 01 May - 31 May 2017,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1908.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1952.00,FAMILES & WELL BEING,S6141,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1908.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1952.00,FAMILES & WELL BEING,S6166,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1908.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1908.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1908.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,998.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-958.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1996.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1996.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,998.00,FAMILES & WELL BEING,S6166,Short Term Support - Community: Homecare,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-958.00,FAMILES & WELL BEING,S6166,Short Term Support - Community: Homecare,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,998.00,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-958.00,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1996.00,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,998.00,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-958.00,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1996.00,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,998.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-958.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1996.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,998.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-958.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1996.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-906.29,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,627.43,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,681.43,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,-954.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1766.57,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1762.71,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1832.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1828.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1832.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1828.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1832.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1828.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1832.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1828.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1832.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1828.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1828.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1832.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-976.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-785.14,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,783.43,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,954.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1908.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1908.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1996.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1996.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1996.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1908.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,785.14,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,976.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1089.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-1270.50,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-1270.50,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-1308.00,FAMILES & WELL BEING,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1308.00,FAMILES & WELL BEING,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727708,16/05/2017,-713.14,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,785.14,FAMILES & WELL BEING,S6167,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727708,16/05/2017,-1664.00,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,785.14,FAMILES & WELL BEING,S6167,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,976.00,FAMILES & WELL BEING,S6167,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727708,16/05/2017,-868.00,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727708,16/05/2017,-713.14,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-998.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,-998.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,652.86,FAMILES & WELL BEING,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1828.00,FAMILES & WELL BEING,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-587.57,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1828.00,FAMILES & WELL BEING,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-954.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-783.43,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,954.00,FAMILES & WELL BEING,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,783.43,FAMILES & WELL BEING,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1996.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1908.00,FAMILES & WELL BEING,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1710.86,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1308.10,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,2616.20,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,2616.20,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1308.10,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1270.50,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,2616.20,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1308.10,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1270.50,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1308.10,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-1270.50,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,2616.20,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1308.10,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-1270.50,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,2616.20,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1115.43,FAMILES & WELL BEING,S6132,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-783.43,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1828.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1828.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1828.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1828.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1828.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1828.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1828.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1828.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-1828.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-783.43,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-954.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1996.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,749.57,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1158.43,FAMILES & WELL BEING,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727708,16/05/2017,1828.57,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727708,16/05/2017,12800.00,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727708,16/05/2017,12800.00,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-998.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727709,16/05/2017,1996.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,-998.00,FAMILES & WELL BEING,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,958.00,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,855.43,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1916.00,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1996.00,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,855.43,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-719.71,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-976.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1163.29,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-1112.29,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-976.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,-785.14,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,958.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,958.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1916.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1431.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727708,16/05/2017,-4800.00,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727708,16/05/2017,-685.71,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727708,16/05/2017,17600.00,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,570.86,FAMILES & WELL BEING,S6141,Short Term Support - Community: Homecare,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1952.00,FAMILES & WELL BEING,S6166,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1908.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727707,16/05/2017,1996.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,954.00,FAMILES & WELL BEING,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,1090.29,FAMILES & WELL BEING,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1727710,16/05/2017,817.71,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
KEYCHANGE CHARITY,1727711,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
KEYCHANGE CHARITY,1727711,16/05/2017,1736.00,FAMILES & WELL BEING,S6167,Long Term Support - Residential,
KEYCHANGE CHARITY,1727711,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Short Term Support - Residential,
KEYCHANGE CHARITY,1727711,16/05/2017,-868.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
KEYCHANGE CHARITY,1727711,16/05/2017,-1426.29,FAMILES & WELL BEING,S6142,Short Term Support - Residential,
KEYCHANGE CHARITY,1727711,16/05/2017,-713.14,FAMILES & WELL BEING,S6142,Short Term Support - Residential,
KEYCHANGE CHARITY,1727711,16/05/2017,-868.00,FAMILES & WELL BEING,S6142,Short Term Support - Residential,
KEYCHANGE CHARITY,1727711,16/05/2017,-868.00,FAMILES & WELL BEING,S6142,Short Term Support - Residential,
KEYWAYS SECURITY SYSTEMS LTD,1730789,30/05/2017,1273.06,TRANSFORMATION & RESOURCES ,D2700,"Repairs, alterations and maintenance",
KIND,1725661,05/05/2017,2392.80,FAMILES & WELL BEING,E9965,Grants & Subscriptions,
KING SCIENTIFIC,1731048,31/05/2017,636.36,REGENERATION & ENVIRONMENT ,V1630,"Clothes, Uniform & Laundry",
KINGDOM SECURITY LIMITED,1728750,18/05/2017,6048.00,REGENERATION & ENVIRONMENT ,H3080,Waste Service Provider,
KINGDOM SECURITY LIMITED,1728750,18/05/2017,5472.00,REGENERATION & ENVIRONMENT ,H3080,Waste Service Provider,
KINGDOM SECURITY LIMITED,1728750,18/05/2017,6624.00,REGENERATION & ENVIRONMENT ,H3080,Waste Service Provider,
KINGDOM SECURITY LIMITED,1730790,30/05/2017,624.00,REGENERATION & ENVIRONMENT ,H3040,Waste Service Provider,
KINGDOM SECURITY LIMITED,1730790,30/05/2017,4896.00,REGENERATION & ENVIRONMENT ,H3080,Waste Service Provider,
KINGDOM SECURITY LIMITED,1730790,30/05/2017,38688.00,REGENERATION & ENVIRONMENT ,H3010,Waste Service Provider,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,1736.00,FAMILES & WELL BEING,S6161,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,1952.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,1736.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,1952.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,1736.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,1952.00,FAMILES & WELL BEING,S6167,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Short Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1727712,16/05/2017,868.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
