Payments for Publishing for Invoices paid between 01-SEP-2020 and 30-SEP-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
NEWTON HALL FARM (WEST KIRBY) LIMITED,2012079,28/09/2020,"3,575.00",RE  Environment & Regulation,C5311,Contractors - Main,
NEWTON HALL FARM (WEST KIRBY) LIMITED,2012919,30/09/2020,150.00,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
NEWTON HALL FARM (WEST KIRBY) LIMITED,2012079,28/09/2020,"3,095.00",Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
NEWWAY PROPERTY,2005811,01/09/2020,725.00,Regeneration & Place,H6080,Expenses,
NEXT STAGE A WAY FORWARD LIMITED,2005812,01/09/2020,"17,258.43",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
NEXT STAGE A WAY FORWARD LIMITED,2011308,24/09/2020,"3,473.30",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
NEXT STAGE A WAY FORWARD LIMITED,2012080,28/09/2020,"16,333.21",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
NEXT STAGE A WAY FORWARD LIMITED,2010308,18/09/2020,"4,805.00","Children, Families & Education",E7080,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,2010308,18/09/2020,"4,805.00","Children, Families & Education",E7080,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,2010308,18/09/2020,259.51,"Children, Families & Education",E7036,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,2010308,18/09/2020,259.51,"Children, Families & Education",E7033,Care Provision,
NHS MIDLANDS AND LANCASHIRE COMMISSIONING SUPPORT UNIT,2012575,29/09/2020,"1,500.00",Regeneration & Place,D2710,Hired or Contracted services,
NHS WIRRAL CCG,CHAPS,17/09/2020,"2,790,648.00",Resources,X8000,Better Care Fund Expenditure,
NHS WIRRAL CCG,2012576,29/09/2020,386.18,Adults Care and Health and Strategic Commissioning,S6244,Hired or Contracted services,
NOMINET UK,2005813,01/09/2020,100.00,Resources,F4300,"Equipment, Furniture & Materials",
NORENS LIMITED T/A HOMECREST NURSING HOME,2005814,01/09/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2005814,01/09/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2005814,01/09/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2005814,01/09/2020,"1,654.29",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2012577,29/09/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2012577,29/09/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2012577,29/09/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2005814,01/09/2020,"40,480.00",Covid,H4094,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2005814,01/09/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2005814,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2005814,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2005814,01/09/2020,"1,712.09",Covid,H4094,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2012577,29/09/2020,"40,480.00",Covid,H4094,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2012577,29/09/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2012577,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2012577,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORLEY HALL CARE HOME,2005815,01/09/2020,"1,824.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
NORLEY HALL CARE HOME,2012578,29/09/2020,"1,824.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
NORTH LAKES CHILDREN S SERVICES LIMITED,2005816,01/09/2020,"17,134.01","Children, Families & Education",E7080,Care Provision,
NORTH LAKES CHILDREN S SERVICES LIMITED,2012579,29/09/2020,"16,581.30","Children, Families & Education",E7080,Care Provision,
NORTH WEST COMMUNITY SERVICES LIMITED,2008178,11/09/2020,"28,687.18",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NORTH WEST COMMUNITY SERVICES LIMITED,2010583,21/09/2020,"27,336.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NORTH WEST CONSTRUCTION UK LIMITED,2007522,08/09/2020,199.81,"Children, Families & Education",E2220,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2008179,11/09/2020,101.93,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2012927,30/09/2020,39.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2008695,15/09/2020,"25,217.78",RE  Housing & Community Safety,C6917,Contractors - Main,
NORTH WEST CONSTRUCTION UK LIMITED,2007522,08/09/2020,150.00,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2007522,08/09/2020,130.00,"Children, Families & Education",E1220,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2008179,11/09/2020,"1,000.00",Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2008179,11/09/2020,150.00,"Children, Families & Education",E1810,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2011077,23/09/2020,150.00,"Children, Families & Education",E1800,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2011310,24/09/2020,"2,467.75",Children & Young People,C0643,Contractors - Main,
NORTH WEST CONSTRUCTION UK LIMITED,2006161,02/09/2020,585.00,Regeneration & Place,B7030,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LIMITED,2006161,02/09/2020,238.00,Regeneration & Place,B7030,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LIMITED,2006161,02/09/2020,83.80,Regeneration & Place,B7030,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LIMITED,2007394,07/09/2020,150.00,"Children, Families & Education",E1910,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2007394,07/09/2020,150.00,"Children, Families & Education",E5500,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2011310,24/09/2020,"9,384.00","Children, Families & Education",E2270,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2012927,30/09/2020,140.00,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2008695,15/09/2020,910.00,Children & Young People,C1602,Contractors - Main,
NORTH WEST EMPLOYERS ORGANISTION,2012928,30/09/2020,"28,914.68",Law & Governance (Monitoring Officer),A9110,Grants & Subscriptions,
NORTH WEST EMPLOYERS ORGANISTION,2008696,15/09/2020,"7,350.00",Adults Care and Health and Strategic Commissioning,P4293,Hired or Contracted services,
NORTH WEST TIMBER TREATMENTS LIMITED,2007991,10/09/2020,218.88,Neighbourhood Services,L4002,"Repairs, alterations and maintenance",
NORTH WEST TIMBER TREATMENTS LIMITED,2012087,28/09/2020,310.00,Neighbourhood Services,L4971,Grounds Maintenance,
NORTH WEST TRUCKS,2007757,09/09/2020,70.94,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2008180,11/09/2020,8.64,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2009824,17/09/2020,109.09,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2010825,22/09/2020,323.14,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2006836,03/09/2020,7.55,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2006836,03/09/2020,36.73,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2006162,02/09/2020,19.80,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2006162,02/09/2020,"5,692.70",Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2011311,24/09/2020,170.13,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2006162,02/09/2020,-55.92,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2012088,28/09/2020,81.99,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2011311,24/09/2020,109.09,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2011311,24/09/2020,93.75,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2012088,28/09/2020,98.86,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2012088,28/09/2020,109.09,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,164.64,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,480.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,74.14,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"2,001.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2005817,01/09/2020,"1,712.09",Covid,H4094,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,519.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,815.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2012582,29/09/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NSL SERVICES GROUP,2007758,09/09/2020,"66,838.98",Neighbourhood Services,V1450,Expenses,
NUGENT CARE,2007759,09/09/2020,"10,813.33","Children, Families & Education",E7080,Care Provision,
NUGENT CARE,2012091,28/09/2020,"11,929.24","Children, Families & Education",E7080,Care Provision,
NUGENT CARE,2012091,28/09/2020,"11,544.43","Children, Families & Education",E7080,Care Provision,
OAK LODGE NURSING HOME,2005819,01/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
OAK LODGE NURSING HOME,2012584,29/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
OAK TREES MULTI ACADEMY TRUST,2012929,30/09/2020,"1,125.54","Children, Families & Education",E5710,Hired or Contracted services,
OAKDALE OPPORTUNITIES LTD,2005820,01/09/2020,"2,457.00","Children, Families & Education",E1170,Services,
OAKDALE OPPORTUNITIES LTD,2005820,01/09/2020,"9,880.51","Children, Families & Education",E1170,Services,
OAKDALE OPPORTUNITIES LTD,2006163,02/09/2020,"2,457.00","Children, Families & Education",E1170,Services,
OAKDALE OPPORTUNITIES LTD,2006163,02/09/2020,"9,880.51","Children, Families & Education",E1170,Services,
OAKFIELD PSYCHOLOGICAL SERVICES,2010313,18/09/2020,"37,885.71","Children, Families & Education",E7080,Care Provision,
OAKFIELD PSYCHOLOGICAL SERVICES,2012092,28/09/2020,"13,600.00","Children, Families & Education",E7080,Care Provision,
OCTANE HOLDING GROUP LIMITED,2011488,25/09/2020,352.75,Neighbourhood Services,L4970,"Equipment, Furniture & Materials",
OCULUS SECURITY SOLUTIONS LIMITED,2012585,29/09/2020,"5,241.60",Children & Young People,C2686,Contractors - Main,
OCULUS SECURITY SOLUTIONS LIMITED,2006837,03/09/2020,"5,241.60",Children & Young People,C2686,Contractors - Main,
OCULUS SECURITY SOLUTIONS LIMITED,2006837,03/09/2020,462.50,Regeneration & Place,D2550,Services,
OCULUS SECURITY SOLUTIONS LIMITED,2008969,16/09/2020,"5,616.00",Children & Young People,C2686,Contractors - Main,
OFSTED,2011313,24/09/2020,"4,120.00","Children, Families & Education",E6763,Specialist Contracts & Fees,
OMEGA CARE GROUP LIMITED,2007762,09/09/2020,"4,659.30","Children, Families & Education",E7080,Care Provision,
ONE VISION HOUSING LIMITED,2010829,22/09/2020,735.56,Regeneration & Place,H7180,Grants Paid,
OPTIONS AUTISM (4) LIMITED,2005823,01/09/2020,"15,725.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OPTIONS AUTISM (4) LIMITED,2012586,29/09/2020,"15,725.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OPTIONS AUTISM (4) LIMITED,2005822,01/09/2020,"19,954.26","Children, Families & Education",E7080,Care Provision,
OPTIONS AUTISM (4) LIMITED,2005822,01/09/2020,"18,577.86","Children, Families & Education",E7080,Care Provision,
OPTIONS AUTISM (4) LIMITED,2005822,01/09/2020,"22,785.00","Children, Families & Education",E7080,Care Provision,
OPTIONS FOR SUPPORTED LIVING,2007523,08/09/2020,"9,817.20",Adults Care and Health and Strategic Commissioning,S6004,Care Provision,
OPTIONS FOR SUPPORTED LIVING,2007523,08/09/2020,"14,892.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OPTIONS FOR SUPPORTED LIVING,2010830,22/09/2020,603.36,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
OPTIONS FOR SUPPORTED LIVING,2010830,22/09/2020,"221,947.62",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
OPUS ENERGY LIMITED,2005824,01/09/2020,29.45,Regeneration & Place,D3140,Energy Costs,
OPUS ENERGY LIMITED,2011081,23/09/2020,9.20,Regeneration & Place,D4040,Energy Costs,
OPUS ENERGY LIMITED,2011081,23/09/2020,9.51,Regeneration & Place,D4040,Energy Costs,
OPUS2 INTERNATIONAL LIMITED T/A OPUS 2 DIGITAL TRANSCRIPTION,2008699,15/09/2020,34.16,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
ORANGE GROVE FOSTERCARE LIMITED,2011491,25/09/2020,"3,135.70","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2011491,25/09/2020,"3,200.35","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2011491,25/09/2020,"3,479.40","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2011491,25/09/2020,"3,378.50","Children, Families & Education",E7080,Care Provision,
OUR LADY OF PITY ANNEXE PRESCH,2005825,01/09/2020,"3,535.77","Children, Families & Education",E1170,Services,
OUR LADY OF PITY ANNEXE PRESCH,2006164,02/09/2020,"3,535.77","Children, Families & Education",E1170,Services,
OUR LADY OF PITY PRE SCHOOL,2005826,01/09/2020,"6,611.64","Children, Families & Education",E1170,Services,
OUR LADY OF PITY PRE SCHOOL,2006165,02/09/2020,"6,611.64","Children, Families & Education",E1170,Services,
OUR LIDO LIMITED,2007764,09/09/2020,"4,019.96",RE  Regeneration,C0506,Miscellaneous,
OVERLANDRS,2012587,29/09/2020,179.20,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
OVERLANDRS,2012587,29/09/2020,2.60,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
OVERLANDRS,2012099,28/09/2020,44.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
OVERTON COMMUNITY CENTRE LIMITED,2005827,01/09/2020,"1,365.00","Children, Families & Education",E1170,Services,
OVERTON COMMUNITY CENTRE LIMITED,2005827,01/09/2020,"5,883.19","Children, Families & Education",E1170,Services,
OVERTON COMMUNITY CENTRE LIMITED,2005827,01/09/2020,452.55,"Children, Families & Education",E1170,Services,
OVERTON COMMUNITY CENTRE LIMITED,2006166,02/09/2020,"1,365.00","Children, Families & Education",E1170,Services,
OVERTON COMMUNITY CENTRE LIMITED,2006166,02/09/2020,"5,883.19","Children, Families & Education",E1170,Services,
OVERTON COMMUNITY CENTRE LIMITED,2006166,02/09/2020,452.55,"Children, Families & Education",E1170,Services,
OXTON MANOR,2005828,01/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,66.24,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,949.44,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,"1,107.15",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,507.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,507.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,927.36,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,927.36,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,507.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,507.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,66.24,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,949.44,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,264.96,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,"1,236.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2012588,29/09/2020,"1,236.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2005828,01/09/2020,"1,712.09",Covid,H4094,Physical Support - Older People (65+),
OXTON MANOR,2005828,01/09/2020,927.36,Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
OXTON MANOR,2005828,01/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
OXTON MANOR,2012588,29/09/2020,927.36,Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
OXTON MANOR,2012588,29/09/2020,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
PAB ACCOUNTANTS LIMITED,2008427,14/09/2020,"1,299.58","Children, Families & Education",E9965,Grants & Subscriptions,
PAB ACCOUNTANTS LIMITED,2008702,15/09/2020,"1,645.50","Children, Families & Education",E9965,Grants & Subscriptions,
PAINTBOX ACTIVITIES LIMITED,2005829,01/09/2020,211.66,"Children, Families & Education",E1170,Services,
PAINTBOX ACTIVITIES LIMITED,2006167,02/09/2020,211.66,"Children, Families & Education",E1170,Services,
PALINTEST LIMITED,2008970,16/09/2020,169.55,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
PANDA CUBS CHILDCARE - BEV PARRY,2005830,01/09/2020,219.45,"Children, Families & Education",E1170,Services,
PANDA CUBS CHILDCARE - BEV PARRY,2006168,02/09/2020,219.45,"Children, Families & Education",E1170,Services,
PANSCOE LIMITED T/A GP UNIWEAR,2012589,29/09/2020,90.00,Neighbourhood Services,L1040,"Clothes, Uniform & Laundry",
PARALLEL PARENTS,2005832,01/09/2020,"5,314.33","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2005832,01/09/2020,"3,621.11","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2005832,01/09/2020,"3,621.11","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2005832,01/09/2020,"3,180.60","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2005832,01/09/2020,"3,621.11","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2005832,01/09/2020,"3,336.53","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2005832,01/09/2020,"3,180.60","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2005832,01/09/2020,"3,348.00","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2012590,29/09/2020,"3,621.11","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2012590,29/09/2020,"5,314.33","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2012590,29/09/2020,"3,621.11","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2012590,29/09/2020,"3,621.11","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2012590,29/09/2020,"3,336.53","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2012590,29/09/2020,"3,180.60","Children, Families & Education",E7080,Care Provision,
