Payments equal to or greater than �500 excluding VAT form 1st September 2019 to 30th September 2019,,,,,,,
Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable vat
KALEIDOSCOPE ADM LIMITED,1929779,23-Sep-19,760.00,Adult Care & Health ,P4201,Consultants,
KANE AND ABLE DEVELOPMENTS,1929979,24-Sep-19,"3,675.00",RE  Housing & Community Safety,C4117,Learning & Disability Support - Adults (18-64),
KATHERINE OLLEY,1929780,23-Sep-19,"3,240.00",Economic & Housing Growth ,B7050,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,1924939,03-Sep-19,"7,540.32",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,1924939,03-Sep-19,"10,972.92",Adult Care & Health ,S6162,Contractors - Main,
KAVANAGH HEALTH CARE LIMITED,1924939,03-Sep-19,"6,597.80",Adult Care & Health ,S6166,Contractors - Main,
KDE LIMITED,1926637,09-Sep-19,"35,793.86",Children & Young People,C2092,"Repairs, alterations and maintenance",
KDE LIMITED,1928286,18-Sep-19,"10,258.56",Children & Young People,C2815,"Repairs, alterations and maintenance",
KDE LIMITED,1930517,26-Sep-19,563.83,Delivery Services (Assistant Chief Executive) ,D3310,"Repairs, alterations and maintenance",
KDE LIMITED,1925232,04-Sep-19,814.96,Delivery Services (Assistant Chief Executive) ,D3535,"Repairs, alterations and maintenance",
KDE LIMITED,1930517,26-Sep-19,"1,551.32",Delivery Services (Assistant Chief Executive) ,D3535,"Repairs, alterations and maintenance",
KDE LIMITED,1926865,10-Sep-19,"1,061.68",Childrens Services ,E3040,"Repairs, alterations and maintenance",
KDE LIMITED,1928286,18-Sep-19,551.78,Childrens Services ,E3040,"Repairs, alterations and maintenance",
KDE LIMITED,1930517,26-Sep-19,"1,015.00",Childrens Services ,E3090,"Repairs, alterations and maintenance",
KDE LIMITED,1928286,18-Sep-19,584.80,Childrens Services ,E5430,"Repairs, alterations and maintenance",
KDE LIMITED,1925794,05-Sep-19,554.06,Delivery Services (Assistant Chief Executive) ,L4971,"Repairs, alterations and maintenance",
KDE LIMITED,1925794,05-Sep-19,"1,040.69",Delivery Services (Assistant Chief Executive) ,L4974,"Repairs, alterations and maintenance",
KDE LIMITED,1925794,05-Sep-19,"2,836.93",Adult Care & Health ,S6150,"Repairs, alterations and maintenance",
KDE LIMITED,1925794,05-Sep-19,745.52,Adult Care & Health ,S6150,"Repairs, alterations and maintenance",
KENDRA ENERGY SOLUTIONS LIMITED,1927555,13-Sep-19,840.00,Delivery Services (Assistant Chief Executive) ,D3536,Services,
KENDRA ENERGY SOLUTIONS LIMITED,1927837,16-Sep-19,915.38,Delivery Services (Assistant Chief Executive) ,D3536,Memory & Cognition Support - Older People (65+),
KEPPIE MASSIE LIMITED,1926349,06-Sep-19,"1,950.00",Economic & Housing Growth ,B7070,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"4,088.00",Adult Care & Health ,S6100,Customer and Client - Community Care,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,044.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,-682.86,Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"1,884.00",Adult Care & Health ,S6121,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,116.00",Adult Care & Health ,S6121,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,040.43",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,616.20",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,616.20",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,616.20",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"1,143.86",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"1,884.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"1,884.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924944,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,799.86,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"-1,018.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"1,018.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"-1,018.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"-1,050.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"1,050.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"-2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"-2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"-2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"-2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Social Support - Asylum Seeker Support,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Memory & Cognition Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-1,890.57",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"1,890.57",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,799.86,Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-1,050.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-1,018.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"-2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,654.43,Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,036.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"1,018.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"1,050.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"1,950.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"68,112.00",Adult Care & Health ,S6135,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"3,096.00",Adult Care & Health ,S6135,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,116.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924946,03-Sep-19,"2,044.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,116.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924943,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1924945,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
