Payments for Publishing for Invoices paid between 01-NOV-2022 and 30-NOV-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
OVERTON COMMUNITY CENTRE LIMITED,2217916,29/11/2022,494.41,"Children, Families & Education",E1170,Services,
OVERTON COMMUNITY CENTRE LIMITED,2217916,29/11/2022,896.79,"Children, Families & Education",E1170,Services,
OVERTON COMMUNITY CENTRE LIMITED,2217916,29/11/2022,"2,751.93","Children, Families & Education",E1170,Services,
OVO ENERGY LIMITED,2211080,07/11/2022,360.00,Resources,F6070,Benefits,
OVO ENERGY LIMITED,2211080,07/11/2022,360.00,Resources,F6070,Benefits,
OVO ENERGY LIMITED,2211080,07/11/2022,360.00,Resources,F6070,Benefits,
OVO ENERGY LIMITED,2214086,17/11/2022,665.83,Resources,F6070,Benefits,
OXTON MANOR,2215461,22/11/2022,580.98,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,580.98,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,757.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"1,060.92",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"1,060.92",Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
OXTON MANOR,2215461,22/11/2022,"1,364.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"1,414.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
OXTON MANOR,2215461,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,75.78,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"1,086.18",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2215461,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
P.S.EVENTS,2211520,09/11/2022,152.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
PAFA (PARENTING ASSESSMENTS FOR ALL) LIMITED,2213193,14/11/2022,"17,985.00","Children, Families & Education",E7080,Care Provision,
PAFA (PARENTING ASSESSMENTS FOR ALL) LIMITED,2213193,14/11/2022,"33,192.42","Children, Families & Education",E7080,Care Provision,
PAINTBOX ACTIVITIES LIMITED,2217917,29/11/2022,47.16,"Children, Families & Education",E1170,Services,
PAINTBOX ACTIVITIES LIMITED,2217917,29/11/2022,192.55,"Children, Families & Education",E1170,Services,
PAINTWELL LIMITED,2214939,21/11/2022,52.80,Neighbourhood Services,L4820,"Repairs, alterations and maintenance",
PALS PLAYHOUSE - NIKKI-LOUISE MCLOUGHLIN,2217918,29/11/2022,377.23,"Children, Families & Education",E1170,Services,
PALS RESIDENTIAL SERVICES LTD,2217495,28/11/2022,"22,120.00","Children, Families & Education",E7080,Care Provision,
PAMELA IRWIN,2217920,29/11/2022,471.54,"Children, Families & Education",E1170,Services,
PAMELA SULLIVAN,2217496,28/11/2022,250.00,Neighbourhood Services,H2940,"Advertising, Publicity & Marketing",
PANDA CUBS CHILDCARE - BEV PARRY,2217921,29/11/2022,480.25,"Children, Families & Education",E1170,Services,
PANSCOE LIMITED T/A GP UNIWEAR,2214382,18/11/2022,172.91,Neighbourhood Services,L5844,"Equipment, Furniture & Materials",
PARALLEL PARENTS,2217922,29/11/2022,"5,314.33","Children, Families & Education",E7040,Care Provision,
PARALLEL PARENTS,2217922,29/11/2022,"3,431.70","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2217922,29/11/2022,"3,517.88","Children, Families & Education",E7080,Care Provision,
PARENT POINT LIMITED,2213446,15/11/2022,160.00,"Children, Families & Education",E3680,Care Provision,
PARENT POINT LIMITED,2213446,15/11/2022,230.00,"Children, Families & Education",E3680,Care Provision,
PARKHAVEN TRUST,2211279,08/11/2022,"1,610.42",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
PARTNERS IN CARE LIMITED,2217498,28/11/2022,"24,844.29","Children, Families & Education",E7080,Care Provision,
PARTNERSHIP IN CARE LIMITED,2215463,22/11/2022,"3,992.32",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
PARTNERSHIP IN CARE LIMITED,2215463,22/11/2022,"4,601.04",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
PATRICIA HARRIS - CHILDMINDER,2216412,23/11/2022,380.00,"Children, Families & Education",E7038,Care Provision,
PATROL,2217500,28/11/2022,"1,096.20",Neighbourhood Services,V1450,Communications & Computing,
PAUL HEAPS,2210409,03/11/2022,140.00,RE  Environment & Regulation,C5497,Contractors - Main,
PAUL HEAPS,2210409,03/11/2022,280.00,Neighbourhood Services,H3130,Environ Management,
PAUL RILEY T/A SKYLINE SOUND SERVICE,2213197,14/11/2022,540.00,Law & Governance,A2000,Communications & Computing,
PAUSHA LIMITED,2213447,15/11/2022,"1,239.30","Children, Families & Education",E9965,Grants & Subscriptions,
PAUSHA LIMITED,2217124,25/11/2022,"1,606.50","Children, Families & Education",E9965,Grants & Subscriptions,
PAY STORE LIMITED T/A STOREFIRST.COM,2211280,08/11/2022,116.00,Regeneration & Place,H6080,Expenses,
PDM SERVICES,2214385,18/11/2022,942.00,Neighbourhood Services,V1410,Hired or Contracted services,
PELICAN CARE GROUP LIMITED,2213199,14/11/2022,"4,600.00","Children, Families & Education",E7080,Care Provision,
PELICAN CARE GROUP LIMITED,2213199,14/11/2022,"4,600.00","Children, Families & Education",E7080,Care Provision,
PELICAN CARE GROUP LIMITED,2217501,28/11/2022,"4,600.00","Children, Families & Education",E7080,Care Provision,
PELICAN CARE GROUP LIMITED,2217501,28/11/2022,"4,600.00","Children, Families & Education",E7080,Care Provision,
PENGUIN FACILITIES MANAGEMENT,2214387,18/11/2022,85.00,"Children, Families & Education",E1410,Grounds Maintenance,
PENGUIN FACILITIES MANAGEMENT,2212883,11/11/2022,75.00,"Children, Families & Education",E1440,"Repairs, alterations and maintenance",
PENGUINS NURSERIES LIMITED,2217129,25/11/2022,272.40,"Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2217926,29/11/2022,697.51,"Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2217926,29/11/2022,"3,246.33","Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2217926,29/11/2022,"8,058.59","Children, Families & Education",E1170,Services,
PENINSULA PLUMBERS LIMITED,2216835,24/11/2022,144.00,Regeneration & Place - Housing,C4215,Expenditure on Capital Loans,
PENINSULA PLUMBERS LIMITED,2216835,24/11/2022,"7,716.00",Regeneration & Place - Housing,C4215,Expenditure on Capital Loans,
PENINSULA PLUMBERS LIMITED,2217131,25/11/2022,717.15,"Children, Families & Education",E9965,Grants & Subscriptions,
PENINSULA PLUMBERS LIMITED,2217131,25/11/2022,"1,115.55","Children, Families & Education",E9965,Grants & Subscriptions,
PENINSULA PLUMBERS LIMITED,2217131,25/11/2022,"1,195.25","Children, Families & Education",E9965,Grants & Subscriptions,
PERFECT CONSERVATORIES & WINDOWS LIMITED,2218297,30/11/2022,"4,230.00",Regeneration & Place - Housing,C4215,Expenditure on Capital Loans,
PETA M L HARRISON,2210775,04/11/2022,483.33,Law & Governance,A1305,Legal Service Provider,
PETER COX LIMITED,2211089,07/11/2022,250.00,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
PETERS LIMITED,2211530,09/11/2022,25.16,Neighbourhood Services,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2211530,09/11/2022,45.92,Neighbourhood Services,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2211530,09/11/2022,54.70,Neighbourhood Services,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2214964,21/11/2022,54.95,Neighbourhood Services,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2209841,01/11/2022,4.40,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2210776,04/11/2022,5.03,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2209841,01/11/2022,40.86,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2217506,28/11/2022,42.12,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2213751,16/11/2022,43.36,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2214964,21/11/2022,65.44,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2217930,29/11/2022,75.44,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2209841,01/11/2022,168.11,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2213751,16/11/2022,323.75,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2217930,29/11/2022,465.03,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2217930,29/11/2022,477.77,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2217506,28/11/2022,536.85,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2217506,28/11/2022,622.60,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2210776,04/11/2022,736.72,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETTY POOL COLLEGE & OUTDOOR CENTRE,2212385,10/11/2022,480.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PETTY POOL COLLEGE & OUTDOOR CENTRE,2213453,15/11/2022,480.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PHILIP G DAVIES,2215469,22/11/2022,310.00,Neighbourhood Services,L4971,Grounds Maintenance,
PHILIP G DAVIES,2215469,22/11/2022,280.00,Neighbourhood Services,L4973,Grounds Maintenance,
PHOENIX CARE & EDUCATION LIMITED,2213201,14/11/2022,"20,553.00","Children, Families & Education",E7080,Care Provision,
PHONAK UK LIMITED,2216455,23/11/2022,"-1,065.27","Children, Families & Education",E5710,Payments to Other Agencies,
PHONAK UK LIMITED,2216455,23/11/2022,90.00,"Children, Families & Education",E5710,Payments to Other Agencies,
PHONAK UK LIMITED,2216455,23/11/2022,"1,065.27","Children, Families & Education",E5710,Payments to Other Agencies,
PHS GROUP PLC,2216456,23/11/2022,261.83,"Children, Families & Education",E1420,Cleaning & Domestic Supplies,
PHS GROUP PLC,2210418,03/11/2022,950.42,Neighbourhood Services,L3180,"Equipment, Furniture & Materials",
PHS GROUP PLC,2210418,03/11/2022,"1,012.57",Neighbourhood Services,L3180,"Equipment, Furniture & Materials",
PHS GROUP PLC,2216837,24/11/2022,826.02,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
PIERHEAD HOUSING ASSOCIATION LIMITED T/A PRIMA GROUP,2213456,15/11/2022,91.24,"Children, Families & Education",E7052,Grants Paid,
PIERHEAD HOUSING ASSOCIATION LIMITED T/A PRIMA GROUP,2212889,11/11/2022,91.84,Regeneration & Place,H6080,Expenses,
PIGLETS CORNER PLAYGROUP,2217931,29/11/2022,927.82,"Children, Families & Education",E1170,Services,
PIGLETS CORNER PLAYGROUP,2217931,29/11/2022,"2,092.51","Children, Families & Education",E1170,Services,
PIGLETS CORNER PLAYGROUP,2217931,29/11/2022,"2,443.26","Children, Families & Education",E1170,Services,
PINNACLE ELECTRICAL SUPPLIES LIMITED,2213457,15/11/2022,"1,662.50","Children, Families & Education",E9965,Grants & Subscriptions,
PINPOINT DEVELOPMENTS LIMTED,2215471,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,2215471,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2215471,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2215471,22/11/2022,"-1,335.71",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2215471,22/11/2022,"1,068.57",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2215471,22/11/2022,"1,760.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2215471,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2215471,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2215471,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2215471,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,2215471,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
PINPOINT DEVELOPMENTS LTD     ,2215472,22/11/2022,550.00,Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,
PINPOINT DEVELOPMENTS LTD     ,2215472,22/11/2022,"1,650.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2215472,22/11/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LTD     ,2215472,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2215472,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2215472,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LTD     ,2215472,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2215472,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2215472,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2215472,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PITNEY BOWES LIMITED,2217507,28/11/2022,"2,031.17",Resources,F1110,Communications & Computing,
PITTER PATTER LTD,2217932,29/11/2022,"2,391.44","Children, Families & Education",E1170,Services,
PITTER PATTER LTD,2217932,29/11/2022,"6,212.80","Children, Families & Education",E1170,Services,
PITTER PATTER LTD,2217932,29/11/2022,"10,975.03","Children, Families & Education",E1170,Services,
PLACEMENT MATTERS LIMITED,2210122,02/11/2022,61.22,"Children, Families & Education",E7033,Care Provision,
PLACEMENT MATTERS LIMITED,2211533,09/11/2022,61.22,"Children, Families & Education",E7033,Care Provision,
PLACEMENT MATTERS LIMITED,2213754,16/11/2022,61.22,"Children, Families & Education",E7033,Care Provision,
PLACEMENT MATTERS LIMITED,2216458,23/11/2022,61.22,"Children, Families & Education",E7033,Care Provision,
PLACEMENT MATTERS LIMITED,2209842,01/11/2022,40.00,"Children, Families & Education",E7035,Care Provision,
PLACEMENT MATTERS LIMITED,2218304,30/11/2022,61.22,"Children, Families & Education",E7035,Care Provision,
PLACEMENT MATTERS LIMITED,2210122,02/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2210122,02/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2210122,02/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2211533,09/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2211533,09/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2211533,09/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2213754,16/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2213754,16/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2213754,16/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2216458,23/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2216458,23/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2216458,23/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2218304,30/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2218304,30/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2218304,30/11/2022,61.22,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2210122,02/11/2022,61.22,"Children, Families & Education",E7052,16 Plus Non Accommodation,
PLACEMENT MATTERS LIMITED,2217508,28/11/2022,535.70,"Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2217508,28/11/2022,"3,000.00","Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2217508,28/11/2022,"3,000.00","Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2217508,28/11/2022,"3,000.00","Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2213458,15/11/2022,"3,000.00","Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2215473,22/11/2022,"1,071.43",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PLAY & LEISURE LTD,2213755,16/11/2022,"4,323.74",RE  Environment & Regulation,C5311,Contractors - Main,
PLAYDALE PLAYGROUNDS LIMITED,2216459,23/11/2022,29.29,Neighbourhood Services,L4974,"Equipment, Furniture & Materials",
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,147.36,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,"2,148.64",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,"2,148.64",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,2215474,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
POLICE AND CRIME COMMISSIONER FOR LANCASHIRE,2210420,03/11/2022,100.00,Law & Governance,A1305,General Supplies and Services,
POLICE AND CRIME COMMISSIONER FOR MERSEYSIDE,2209843,01/11/2022,"26,250.00","Children, Families & Education",E9675,Hired or Contracted services,
PORTAKABIN (SITE ACCOMMODATION) LIMITED,2218306,30/11/2022,438.00,Neighbourhood Services,L4952,"Equipment, Furniture & Materials",
PORTAKABIN (SITE ACCOMMODATION) LIMITED,2213203,14/11/2022,438.00,Neighbourhood Services,L4952,"Equipment, Furniture & Materials",
PORTAKABIN (SITE ACCOMMODATION) LIMITED,2218306,30/11/2022,"1,331.00",Neighbourhood Services,V2230,"Equipment, Furniture & Materials",
PORTAKABIN LIMITED,2217510,28/11/2022,870.98,Children & Young People,C0643,Contractors - Main,
PORTAKABIN LIMITED,2213756,16/11/2022,"227,941.90",Children & Young People,C2153,Contractors - Main,
PORTAKABIN LIMITED,2216460,23/11/2022,572.01,"Children, Families & Education",E5945,Specialist Contracts & Fees,
PORTAKABIN LIMITED,2216460,23/11/2022,"1,638.00","Children, Families & Education",E5945,Specialist Contracts & Fees,
PORTAKABIN LIMITED,2216460,23/11/2022,"1,638.01","Children, Families & Education",E5945,Specialist Contracts & Fees,
PORTALPLANQUEST LIMITED,2216838,24/11/2022,103.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2209844,01/11/2022,116.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2210421,03/11/2022,117.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2209844,01/11/2022,206.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2215475,22/11/2022,206.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2210421,03/11/2022,234.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2214108,17/11/2022,234.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2210421,03/11/2022,462.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2216838,24/11/2022,462.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2216838,24/11/2022,462.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2211284,08/11/2022,468.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
POSITIVE EYE LIMITED,2218307,30/11/2022,360.00,"Children, Families & Education",E5710,Training Expenses,
POSTURITE (UK) LIMITED,2217138,25/11/2022,38.27,Law & Governance,A1302,"Equipment, Furniture & Materials",
POTENSIAL LIMITED T/A POTENS,2217139,25/11/2022,"47,506.80",Adults Care and Health and Strategic Commissioning,S6006,Care Provision,
POTENSIAL LIMITED T/A POTENS,2215480,22/11/2022,108.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2215480,22/11/2022,124.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2215479,22/11/2022,248.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2215478,22/11/2022,343.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2215477,22/11/2022,758.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2215480,22/11/2022,870.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2215478,22/11/2022,899.49,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2215478,22/11/2022,915.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2215480,22/11/2022,980.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2215480,22/11/2022,"1,302.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2215480,22/11/2022,"1,366.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2215478,22/11/2022,"1,422.82",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2215478,22/11/2022,"1,450.08",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2215480,22/11/2022,"1,780.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
