Payments equal to or greater than �500 including VAT from 01-May-2014 and 31-May-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
MACINTYRE CARE             ,1479876,21-May-14,-673.3,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE             ,1479876,21-May-14,"2,581.32",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1479876,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE             ,1479876,21-May-14,673.3,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE             ,1479876,21-May-14,"1,290.66",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1479876,21-May-14,"1,346.60",ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE             ,1479876,21-May-14,"2,581.32",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1479876,21-May-14,"1,290.66",ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE             ,1479876,21-May-14,"-1,290.66",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE             ,1479876,21-May-14,"1,346.60",ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE             ,1479876,21-May-14,"2,581.32",ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,"2,581.32",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,"1,346.60",ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,"3,927.92",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,"2,581.32",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,"1,346.60",ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,"1,963.96",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,"3,927.92",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,"1,290.66",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,673.3,ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,"2,581.32",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,"1,346.60",ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,"1,963.96",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1479874,21-May-14,"3,927.92",ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE                ,1479875,21-May-14,"3,431.15",ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1479875,21-May-14,"-1,256.50",ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1479875,21-May-14,589.44,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1479875,21-May-14,589.44,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1479875,21-May-14,589.44,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1479875,21-May-14,"1,585.86",ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1479875,21-May-14,589.44,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1479875,21-May-14,589.44,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1479875,21-May-14,589.44,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1479875,21-May-14,589.44,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1479875,21-May-14,"1,254.31",ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE                ,1479875,21-May-14,"36,568.48",ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1481140,23-May-14,515.76,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE                ,1481140,23-May-14,589.44,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE                ,1481140,23-May-14,"3,874.52",ADULT SOCIAL SERVICES,S4210,Care Provision
MAGENTA LIVING,1478282,13-May-14,"6,036.00",TRANSFORMATION & RESOURCES,L2020,Rents - external
MAGENTA LIVING,1481435,27-May-14,"3,331.57","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
MAGENTA LIVING,1476230,02-May-14,"4,212.52","REGENERATION, HOUSING & PLANNING",H7040,Rents - external
MAGENTA LIVING,1478810,15-May-14,"4,212.52","REGENERATION, HOUSING & PLANNING",H7040,Rents - external
MAGENTA LIVING,1478810,15-May-14,"3,685.76","REGENERATION, HOUSING & PLANNING",H7040,Rents - external
MAGENTA LIVING,1478810,15-May-14,"4,504.24","REGENERATION, HOUSING & PLANNING",H7040,Rents - external
MAGENTA LIVING.,1478094,12-May-14,666.67,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance"
MAGENTA LIVING.,1481436,27-May-14,696.74,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance"
MAJESTIC NUMBER ONE LIMITED,1479878,21-May-14,"2,600.00",ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1479879,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4160,Care Provision
MAKING SPACE,1479879,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1479879,21-May-14,804,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1479879,21-May-14,804,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1479879,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1479879,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4270,Care Provision
MAKING SPACE,1479879,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1479879,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1479879,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4100,Care Provision
MANOR COTTAGE CARE LIMITED,1479880,21-May-14,"1,732.00",ADULT SOCIAL SERVICES,S3800,Care Provision
MARK SENIOR,209390,02-May-14,696,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
MARWOOD ELECTRICAL CO LTD,1476455,06-May-14,"4,705.49","REGENERATION, HOUSING & PLANNING",C3423,Contractors - Main
MATRIX SCM LTD,1476813,07-May-14,"83,723.17",LAW HR ASSET MANAGEMENT,A1100,Agency Staff
MATRIX SCM LTD,1478546,14-May-14,"88,980.61",LAW HR ASSET MANAGEMENT,A1300,Agency Staff
MATRIX SCM LTD,1479882,21-May-14,"124,078.76",LAW HR ASSET MANAGEMENT,A1100,Agency Staff
MATRIX SCM LTD,1481746,28-May-14,"125,362.42",LAW HR ASSET MANAGEMENT,A1100,Agency Staff
MATRIX SCM LTD,1476813,07-May-14,"13,163.34","REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions
MATRIX SCM LTD,1478546,14-May-14,"12,968.18","REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions
MATRIX SCM LTD,1479882,21-May-14,"9,866.24","REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions
MATRIX SCM LTD,1481746,28-May-14,"6,998.54",ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees
MATTHEW CLARK WHOLESALE LIMITED,1482013,29-May-14,"1,866.31",LAW HR ASSET MANAGEMENT,L3910,Catering
MATTHEW CLARK WHOLESALE LIMITED,1481143,23-May-14,"2,795.93",TECHNICAL SERVICES,L3950,Catering
MATTHEW CLARK WHOLESALE LIMITED,1481446,27-May-14,"1,924.73",TECHNICAL SERVICES,L3950,Catering
MATTHEW CLARK WHOLESALE LIMITED,1478547,14-May-14,"1,331.06",TECHNICAL SERVICES,L3950,Catering
MAXIMISING POTENTIAL LIMITED,1476456,06-May-14,"1,000.00",CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
MAXIMISING POTENTIAL LIMITED,1476456,06-May-14,800,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,888,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-860,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,888,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-860,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,888,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-860,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,888,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-860,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,888,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-860,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,888,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-860,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,888,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-860,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,888,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-860,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,888,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-860,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,888,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-860,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,888,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-860,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,888,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-860,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,634.29,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1479884,21-May-14,-614.29,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1479885,21-May-14,746.57,ADULT SOCIAL SERVICES,S3260,Care Provision
MAYFLOWER COURT,1479885,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,"12,647.29",ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,"1,588.00",ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1479885,21-May-14,"-1,588.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MBF PACE,1481145,23-May-14,738,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses"
MEARS CARE LIMITED (CAREFORCE),1482014,29-May-14,"96,989.14",ADULT SOCIAL SERVICES,S3600,Care Provision
MELLWOOD CONSTRUCTION LIMITED,1478814,15-May-14,"33,383.62",CHILDREN & YOUNG PEOPLE,C2969,Contractors - Main
MENTAL HEALTH CARE (UK) LIMITED,1479888,21-May-14,"7,951.00",ADULT SOCIAL SERVICES,S4270,Care Provision
MENTAL HEALTH CARE (UK) LIMITED,1479888,21-May-14,"9,551.48",ADULT SOCIAL SERVICES,S4270,Care Provision
MENTAL HEALTH CARE (UK) LIMITED,1479889,21-May-14,"7,000.00",ADULT SOCIAL SERVICES,S4270,Care Provision
MENTSEUX BUILDERS,1478096,12-May-14,"5,276.83","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
MENTSEUX BUILDERS,1478815,15-May-14,"5,652.00","REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
MENTSEUX BUILDERS,1476817,07-May-14,"1,198.00",ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
MERLIN TRAVEL,1477529,08-May-14,"9,275.17",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
MERSEY INDUSTRIAL PRODUCTS,1479890,21-May-14,501.06,TECHNICAL SERVICES,L4910,Grounds Maintenance
MERSEY PARKS NURSING HOME,1479891,21-May-14,"1,445.76",ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1477930,09-May-14,"4,352.80",CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1477930,09-May-14,"2,995.00",CHILDREN & YOUNG PEOPLE,E5730,School Transport - College
MERSEYCARE TRANSPORT SERVICES LIMITED,1477930,09-May-14,500,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
MERSEYCARE TRANSPORT SERVICES LIMITED,1476236,02-May-14,"3,482.24",CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1476236,02-May-14,"6,422.12",CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1481146,23-May-14,500,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
MERSEYCARE TRANSPORT SERVICES LIMITED,1476236,02-May-14,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1477930,09-May-14,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1479000,16-May-14,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1481146,23-May-14,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1482149,30-May-14,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1477930,09-May-14,"11,440.08",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
MERSEYCARE TRANSPORT SERVICES LIMITED,1477930,09-May-14,"8,027.65",CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1477930,09-May-14,"11,543.40",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
MERSEYCARE TRANSPORT SERVICES LIMITED,1479000,16-May-14,"3,482.24",CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1479000,16-May-14,"6,422.12",CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1479000,16-May-14,"3,482.24",CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1479000,16-May-14,"2,396.00",CHILDREN & YOUNG PEOPLE,E5730,School Transport - College
MERSEYCARE TRANSPORT SERVICES LIMITED,1479000,16-May-14,"6,422.12",CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1479000,16-May-14,"9,234.72",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
MERSEYRAIL ELECTRICS 2002 LIMITED,1478098,12-May-14,591.1,TECHNICAL SERVICES,V1260,Public Transport
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),1478099,12-May-14,"1,891.12",ADULT SOCIAL SERVICES,S3600,Care Provision
MERSEYSIDE FIRE & RESCUE AUTHORITY ,CHAPS,29-May-14,"680,528.70",BALANCE SHEET,0,CTX - Fire Precept
MERSEYTRAVEL,1482016,29-May-14,550,TRANSFORMATION & RESOURCES,L2120,"Equipment, Furniture & Materials"
MERSEYTRAVEL,CHAPS,30-May-14,"2,943,300.00",TRANSFORMATION & RESOURCES,F5040,Merseytravel Levy
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1479894,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,1477531,08-May-14,"50,382.58",CHILDREN & YOUNG PEOPLE,E5890,Adj's With Other Lea
METHODIST HOMES,1479895,21-May-14,"1,798.44",ADULT SOCIAL SERVICES,S3600,Care Provision
METHODIST HOMES,1479895,21-May-14,"1,798.44",ADULT SOCIAL SERVICES,S3600,Care Provision
MICHAEL J KENNEDY,1476239,02-May-14,552,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
MICHAEL LACEY T/A DESTINATIONS,1479002,16-May-14,"16,198.10",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
MICHAEL PAGE INTERNATIONAL,1482019,29-May-14,895.68,"REGENERATION, HOUSING & PLANNING",B7700,Hired or Contracted services
MICHAEL PAGE INTERNATIONAL,1482019,29-May-14,716.54,"REGENERATION, HOUSING & PLANNING",B7700,Hired or Contracted services
MICHAEL PAGE INTERNATIONAL,1482019,29-May-14,716.54,"REGENERATION, HOUSING & PLANNING",B7700,Hired or Contracted services
MICHAEL PAGE INTERNATIONAL,1482019,29-May-14,895.68,"REGENERATION, HOUSING & PLANNING",B7700,Hired or Contracted services
MICHAEL PAGE INTERNATIONAL,1482019,29-May-14,716.54,"REGENERATION, HOUSING & PLANNING",B7700,Hired or Contracted services
MICROSOFT LIMITED,1481749,28-May-14,"33,600.00",TRANSFORMATION & RESOURCES,F4200,Communications & Computing
MIDLAND BUILDING & PROPERTY REPAIRS LIMITED,1477546,08-May-14,"5,653.00","REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
MILESTONES CARE HOMES LIMITED,1479006,16-May-14,"13,440.00",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
MILESTONES CARE HOMES LIMITED,1479006,16-May-14,"8,960.00",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
MONACLIFFE RESIDENTIAL HOME,1479897,21-May-14,-780,ADULT SOCIAL SERVICES,S3600,Care Provision
MOORLANDS REHAB(STAFFS) LTD,1479898,21-May-14,"2,729.60",ADULT SOCIAL SERVICES,S4190,Care Provision
MORFA NEWYDD CARE HOME,209725,20-May-14,"1,733.72",ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,-860,ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,824.57,ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,-746.57,ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,872,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,-866,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,872,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,-866,ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3800,Care Provision
MOTHER REDCAPS CARE HOME LIMITED,1479902,21-May-14,872,ADULT SOCIAL SERVICES,S3800,Care Provision
