All P-Cards Payments for September 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
HOME BARGAINS NEW BRTN,000010274694125,23/09/2022,9.15,Delivery Services,L3951,PROVISION,0,HARDWARE STORES
WM MORRISONS STORE,000010274694127,23/09/2022,56.96,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMAZON.CO.UK V42M19V15,000010274694153,24/09/2022,175.00,Business Management,E9510,EXPENSES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000010274694115,24/09/2022,-31.92,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TESCO STORES 6693,000010274694129,24/09/2022,4.75,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
EBAY O 01-09142-90402,000010274694169,25/09/2022,13.05,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DEPARTMENT STORES
EBAY O 03-09142-61031,000010274694171,25/09/2022,3.55,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DEPARTMENT STORES
EBAY O 14-09138-96796,000010274694173,25/09/2022,2.79,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DEPARTMENT STORES
HOO HOOTSUITE INC,000010274694121,25/09/2022,70.80,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000010274694165,25/09/2022,67.49,Children's Services,E1420,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL WIRRALWAY446,000010275349891,26/09/2022,85.90,Neighbourhoods,L4974,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
J D PIPES LTD,000010275349887,26/09/2022,250.44,Neighbourhoods,L4979,REPAIRS,0,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
ASDA  STORES 4361,000010275349881,26/09/2022,12.07,Neighbourhoods,L5847,ADVERTISING PUBLICITY & MARKETING,0,"GROCERY STORES, SUPERMARKETS"
DVLA VEHICLE TAX,000010275349779,26/09/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010275349829,26/09/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010275349773,26/09/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010275349799,26/09/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010275349825,26/09/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010275349823,26/09/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010275349785,26/09/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010275349793,26/09/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010275349763,26/09/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010275349837,26/09/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010275349843,26/09/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010275349815,26/09/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010275349809,26/09/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
ASDA GEORGE COM LEEDS,000010275349899,26/09/2022,173.45,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
IKEA LTD SHOP ONLINE,000010275349897,26/09/2022,167.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ICELAND,000010275349865,26/09/2022,12.25,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000010279703465,27/09/2022,16.98,Children's Services,E1420,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
WWW.SCREWFIX.COM,000010279703425,27/09/2022,335.99,Neighbourhoods,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE,000010279703475,27/09/2022,31.20,Delivery Services,L4975,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000010279703473,27/09/2022,8.03,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
LOCK & KEY MASTER,000010290444657,27/09/2022,12.00,Neighbourhoods,L5847,ADVERTISING PUBLICITY & MARKETING,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
TOOLSTATION LTD,000010279703447,27/09/2022,29.80,Neighbourhoods,L5847,ADVERTISING PUBLICITY & MARKETING,0,"BUILDING MATERIALS, LUMBER STORES"
JIM BARROW,000010279703415,27/09/2022,522.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000010279703455,27/09/2022,5.85,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BRITISH GAS ONLINE,000010279703487,27/09/2022,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
WM MORRISONS STORE,000010279703441,27/09/2022,17.42,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
COSTA COFFEE,000010284546481,28/09/2022,8.50,"Children, Family & Education",E5630,EXPENSES,0,"EATING PLACES, RESTAURANTS"
COSTA COFFEE,000010284546467,28/09/2022,2.10,"Children, Family & Education",E5630,EXPENSES,0,"EATING PLACES, RESTAURANTS"
COSTA COFFEE,000010284546459,28/09/2022,17.10,"Children, Family & Education",E5630,EXPENSES,0,"EATING PLACES, RESTAURANTS"
MERSEYTRAVEL,000010284546451,28/09/2022,90.50,"Children, Family & Education",E5630,EXPENSES,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
QUAY CRAFTS AND CONFEC,000010284546445,28/09/2022,10.78,"Children, Family & Education",E5630,EXPENSES,0,"CANDY, NUT, CONFECTIONERY STORES"
SHELL WIRRALWAY446,000010284546433,28/09/2022,46.42,Neighbourhoods,L4974,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL WIRRALWAY446,000010284546427,28/09/2022,174.01,Neighbourhoods,L4974,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
DISCLOSURE AND BARRING,000010284546545,28/09/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CHARLIES QUEENSFERRY,000010284546415,28/09/2022,85.99,Neighbourhoods,L4979,REPAIRS,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
FACEBK 94FSZHX6N2,000010284546399,28/09/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
PAINTWELL,000010284546361,28/09/2022,375.94,Neighbourhoods,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,"PAINTS,VARNISHES AND SUPPLIES"
SHELL UPTON 176,000010284546409,28/09/2022,77.70,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ARGOS LTD,000010284546507,28/09/2022,350.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000010284546495,28/09/2022,152.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000010284546513,28/09/2022,348.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
FIND A WILL,000010284546525,28/09/2022,1.50,Business Management,F1340,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
LIVERPOOL CITY COUNCIL,000010284546535,28/09/2022,11.00,Business Management,E7031,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TESCO STORE 2098,000010284546371,28/09/2022,35.51,Law and Governance,A2000,HOSPITALITY,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000010284546383,28/09/2022,13.68,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000010284546389,28/09/2022,43.80,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000010290444669,29/09/2022,29.98,Delivery Services,L3240,TOOLS AND EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOBBYCRAFT TRADING LIM,000010290444651,29/09/2022,111.00,"Children, Family & Education",E9061,MISCELLANEOUS,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
WHSMITH.CO.UK,000010290444653,29/09/2022,119.51,"Children, Family & Education",E9061,MISCELLANEOUS,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
PAYPAL  PAMS ASSESS,000010290444683,29/09/2022,115.20,Children's Services,E1400,COMMUNICATIONS & COMPUTING,0,COMPUTER SOFTWARE STORES
LIDL GB ROCK FERRY,000010290444673,29/09/2022,49.56,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000010290444665,29/09/2022,24.94,Neighbourhoods,L4979,REPAIRS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010290444661,29/09/2022,21.94,Neighbourhoods,L4979,REPAIRS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
THE STAGE,000010290444649,29/09/2022,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
TIMPSON LTD,000010290444639,29/09/2022,76.00,Neighbourhoods,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HIGHSTREETVOUCHERS,000010290444677,29/09/2022,43.50,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
SHELL MORETON,000010290444643,29/09/2022,53.68,Law and Governance,A2000,TRAVEL,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
TESCO STORES 5595,000010290444645,29/09/2022,4.70,Law and Governance,A2000,HOSPITALITY,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008517888838,30/09/2022,6.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
