Payments equal to or greater than �500 including VAT from 01-August-2014 and 31-August-2014,,,,,,,,,,,,
Supplier Name,Transaction Number,Paid Date, Paid Amount ,Department,Costcentre,Description,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014,"-1,134.29 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498379,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498379,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498379,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S4260,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,693.71 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3510,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014,"-6,216.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014,"-6,142.86 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498379,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014,"-1,107.43 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498376,12/08/2014,-538.92 ,ADULT SOCIAL SERVICES,S3600,Customer and Client - Community Care,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014, 610.44 ,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014,"-1,647.51 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498375,12/08/2014, 887.12 ,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,647.51 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014,"-1,631.67 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,552.46 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,192.01 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014,"-1,176.32 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498378,12/08/2014," 1,474.32 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014," 1,647.51 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1498377,12/08/2014," 1,097.90 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
KEY HEALTHCARE LIMITED,1498380,12/08/2014," 1,772.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
KEYS CHILDCARE LIMITED,1499549,15/08/2014," 11,514.33 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
KEYS EDUCATION AND CARE LIMITED,1500249,21/08/2014," 9,300.00 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
KINGSMEAD SCHOOL,1500634,26/08/2014," 3,528.72 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
KINGSMEAD SCHOOL,1500634,26/08/2014," 1,837.88 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 4yr,,,,,,
KINGSMEAD SCHOOL,1497144,06/08/2014," 3,645.00 ",CHILDREN & YOUNG PEOPLE,E5870,Fees - Tuition - Boarding,,,,,,
KINNEAR MILLER ASSOCIATES,1500993,27/08/2014," 1,987.68 ","REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees,,,,,,
KINNEAR MILLER ASSOCIATES,1500250,21/08/2014," 2,107.20 ","REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees,,,,,,
KNOWSLEY LIFT SERVICES LTD,1497491,08/08/2014," 1,531.22 ",BALANCE SHEET,00000,Debtors - Other Entities and Individuals,,,,,,
KNOWSLEY LIFT SERVICES LTD,1497491,08/08/2014," 1,201.78 ",BALANCE SHEET,00000,Debtors - Other Entities and Individuals,,,,,,
KNOWSLEY LIFT SERVICES LTD,1497491,08/08/2014," 2,281.27 ",BALANCE SHEET,00000,Debtors - Other Entities and Individuals,,,,,,
KNOWSLEY LIFT SERVICES LTD,1497491,08/08/2014, 953.10 ,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance",,,,,,
KNOWSLEY LIFT SERVICES LTD,1497491,08/08/2014, 628.63 ,LAW HR ASSET MANAGEMENT,L3910,"Repairs, alterations and maintenance",,,,,,
LAIRDSIDE COMMUNITIES TOGETHER,1498386,12/08/2014," 5,985.00 ",TECHNICAL SERVICES,H2930,Waste Service Provider,,,,,,
LAIRDSIDE COMMUNITIES TOGETHER,1498386,12/08/2014," 5,985.00 ",TECHNICAL SERVICES,H2930,Waste Service Provider,,,,,,
LAIRDSIDE COMMUNITIES TOGETHER,1498386,12/08/2014," 6,423.40 ",TECHNICAL SERVICES,H2930,Waste Service Provider,,,,,,
LEONARD CHESHIRE DISABILITY,1498390,12/08/2014," 2,592.64 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
LEONARD CHESHIRE DISABILITY,1498390,12/08/2014," 3,286.48 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
LEONARD CHESHIRE DISABILITY,1498390,12/08/2014," 2,325.04 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
LEONARD CHESHIRE DISABILITY,1498391,12/08/2014," 2,852.20 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
LEONARD CHESHIRE DISABILITY,1498392,12/08/2014," 2,955.56 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
LEONARD CHESHIRE DISABILITY,1498390,12/08/2014," 2,589.92 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
LEONARD CHESHIRE DISABILITY,1498392,12/08/2014," 2,409.32 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
LET'S GO PUBLISHING,1497941,11/08/2014, 958.80 ,TECHNICAL SERVICES,L5835,"Advertising, Publicity & Marketing",,,,,,
LEX AUTOLEASE LTD,1500252,21/08/2014," 3,781.29 ",BALANCE SHEET,00000,Debtors - Other Entities and Individuals,,,,,,
LIAM REDMOND T/A REDMOND REDESIGN,1499884,19/08/2014," 9,675.53 ","REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,,,,
LIFELINE NURSING SERVICES,1498396,12/08/2014," 1,564.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
LIMEHOUSE SOFTWARE LIMITED,1498663,13/08/2014," 1,237.92 ","REGENERATION, HOUSING & PLANNING",B7050,Communications & Computing,,,,,,
LITTLE ANGELS MERSEYSIDE LIMITED,1500642,26/08/2014," 9,506.00 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
LITTLE ANGELS MERSEYSIDE LIMITED,1500642,26/08/2014," 5,957.00 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
LITTLE CHERUBS DAY NURSERY,1500644,26/08/2014," 10,694.25 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
LITTLE CHERUBS DAY NURSERY,1500643,26/08/2014," 12,018.30 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
LITTLE CHERUBS DAY NURSERY,1500644,26/08/2014," 2,903.25 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
LITTLE CHERUBS DAY NURSERY,1500643,26/08/2014," 9,159.78 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
LITTLE CHERUBS DAY NURSERY,1500092,20/08/2014, 581.44 ,CHILDREN & YOUNG PEOPLE,E3880,Hired or Contracted services,,,,,,
LITTLE LEARNERS NURSERY SCHOOL LTD,1500093,20/08/2014, 945.75 ,CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
LITTLE LEARNERS NURSERY SCHOOL LTD,1500645,26/08/2014," 3,055.50 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
LITTLE LEARNERS NURSERY SCHOOL LTD,1500645,26/08/2014," 6,079.50 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
LITTLE MONKEYS DAY NURSERY LIMITED,1500646,26/08/2014," 2,546.25 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
LITTLE MONKEYS DAY NURSERY LIMITED,1500646,26/08/2014," 2,875.74 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
LITTLE ROBINS DAY NURSERY,1500648,26/08/2014," 5,533.85 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
LITTLE ROBINS DAY NURSERY,1500648,26/08/2014," 5,674.20 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
LITTLE WORLD NURSERY,1500649,26/08/2014," 10,694.25 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
LITTLE WORLD NURSERY,1500649,26/08/2014," 3,050.95 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
LIVERPOOL CITY COUNCIL    ,1498664,13/08/2014," 5,600.00 ",CHILDREN & YOUNG PEOPLE,E9590,Teacher Training Tuition Fee,,,,,,
LIVERPOOL CITY REGION LOCAL ENTERPRISE PARTNERSHIP.,1499691,18/08/2014," 4,860.00 ","REGENERATION, HOUSING & PLANNING",B9580,"Advertising, Publicity & Marketing",,,,,,
LLOYD & JONES ENGINEERS LTD,1497340,07/08/2014," 1,798.80 ",TECHNICAL SERVICES,L4910,Grounds Maintenance,,,,,,
LOCAL GOVERNMENT ASSOCIATION,1497341,07/08/2014," 2,072.39 ","REGENERATION, HOUSING & PLANNING",B7110,Consultants,,,,,,
LOCAL SOLUTIONS              ,1496938,05/08/2014," 10,024.91 ",ADULT SOCIAL SERVICES,S3570,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1497342,07/08/2014," 142,868.10 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1499886,19/08/2014," 10,234.42 ",ADULT SOCIAL SERVICES,S3570,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1499886,19/08/2014," 7,714.56 ",ADULT SOCIAL SERVICES,S3570,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1499886,19/08/2014," 157,020.10 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1501007,27/08/2014," 4,251.52 ",ADULT SOCIAL SERVICES,S5500,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1501007,27/08/2014," 13,362.72 ",ADULT SOCIAL SERVICES,S3560,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1501007,27/08/2014," 4,251.52 ",ADULT SOCIAL SERVICES,S5500,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,000.82 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,043.80 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,000.82 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 902.58 ,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,243.35 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,043.80 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,396.85 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 945.56 ,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,233.53 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,424.48 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,353.87 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 914.86 ,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,366.15 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 868.81 ,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 569.95 ,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 669.26 ,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 902.58 ,ADULT SOCIAL SERVICES,S4110,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 960.91 ,ADULT SOCIAL SERVICES,S4110,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,065.29 ",ADULT SOCIAL SERVICES,S4110,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,369.22 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 976.26 ,ADULT SOCIAL SERVICES,S4110,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,436.76 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,019.24 ",ADULT SOCIAL SERVICES,S4110,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,019.24 ",ADULT SOCIAL SERVICES,S4110,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014," 1,006.96 ",ADULT SOCIAL SERVICES,S4210,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 914.86 ,ADULT SOCIAL SERVICES,S4210,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 945.56 ,ADULT SOCIAL SERVICES,S4210,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 921.00 ,ADULT SOCIAL SERVICES,S4210,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 884.16 ,ADULT SOCIAL SERVICES,S4210,Care Provision,,,,,,
LOCAL SOLUTIONS              ,1500094,20/08/2014, 841.18 ,ADULT SOCIAL SERVICES,S4210,Care Provision,,,,,,
