Payments equal to or greater than �500 including VAT from 01-April-2016 and 30-April-2016,,,,,,
Supplier Name,Transaction Number, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
HILBRE COURT RESIDENTIAL HOME,1637148,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
HILBRE COURT RESIDENTIAL HOME,1637148,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
HILBRE COURT RESIDENTIAL HOME,1637148,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
HILBRE COURT RESIDENTIAL HOME,1637148,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
HILBRE COURT RESIDENTIAL HOME,1637148,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
HILBRE GROUP OF SCOUTS,1635018,975,TRANSFORMATION & RESOURCES ,B7553,Grants to Voluntary Organisations,
HILBRE HIGH SCHOOL HUMANITIES COLLEGE (ACADEMY),1634132,1992.8,TRANSFORMATION & RESOURCES ,F4301,"Equipment, Furniture & Materials",
HILBRE RESIDENTIAL LTD,1637149,647.43,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
HILBRE RESIDENTIAL LTD,1637149,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
HILBRE RESIDENTIAL LTD,1637149,828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
HILBRE RESIDENTIAL LTD,1637149,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
HOLISTIC THERAPY TRAINING & PRACTICE,1639390,1539,FAMILIES & WELL BEING ,P4030,"Equipment, Furniture & Materials",
HOLLY BANK TRUST,1637150,2914.26,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
HOLLY BANK TRUST,1637150,2914.26,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
HOLLY BANK TRUST,1637150,4913.82,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
HOLLY BANK TRUST,1637150,4913.82,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
HOLMTASK LIMITED,1639932,2800,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
HOLMTASK LIMITED,1639932,2797,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
HOLY TRINITY PRE-SCH PLAY GRP,1634394,1999.97,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
HOLY TRINITY PRE-SCH PLAY GRP,1634394,1191.8,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
HOLY TRINITY PRESCHOOL,1634395,7039.5,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
HOLY TRINITY PRESCHOOL,1634395,3026.99,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
HOME AND AWAY TRAVEL,1639933,600,FAMILIES & WELL BEING ,E5730,School Transport - Special,
HOME HEATING SYSTEMS LIMITED,1639194,1980,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
HOME MEADOW LIMITED,1637151,824,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
HOME MEADOW LIMITED,1637151,824,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
HOME-START WIRRAL,1636757,2737,FAMILIES & WELL BEING ,E6280,Hired or Contracted services,
HONEY POT DAY NURSERY (BEBINGTON) LIMITED,1634396,7093.13,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
HONEY POT DAY NURSERY (BEBINGTON) LIMITED,1634396,10764,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
HONEY POT DAY NURSERY (BEBINGTON) LIMITED,1634396,2152.8,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
HOOTON CHASE LIMITED,1637152,1120,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
HOOTON CHASE LIMITED,1637152,1120,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
HOOTON CHASE LIMITED,1637152,1624.46,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
HOOTON CHASE LIMITED,1637152,1624.46,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
HOOTON CHASE LIMITED,1637152,879.54,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
HOOTON CHASE LIMITED,1637152,879.54,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
HOOTON CHASE LIMITED,1637152,1644,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
HOOTON CHASE LIMITED,1637152,1644,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
HORTICON LIMITED,1636427,4140,REGENERATION & ENVIRONMENT,L4973,"Repairs, alterations and maintenance",
HORTICON LIMITED,1634397,5100,REGENERATION & ENVIRONMENT,C3285,Contractors - Main,
HOUSING AND CARE 21,1637155,6081.5,FAMILIES & WELL BEING ,S6131,Long Term Support - Community: Homecare,
HOUSING AND CARE 21,1639198,16678,FAMILIES & WELL BEING ,S3170,Long Term Support - Community: Homecare,
HOUSING AND CARE 21,1639198,1134,FAMILIES & WELL BEING ,S3170,Long Term Support - Community: Homecare,
HOUSING AND CARE 21,1639198,6222.77,FAMILIES & WELL BEING ,S6131,Long Term Support - Community: Homecare,
HOUSING AND CARE 21,1639935,6053.5,FAMILIES & WELL BEING ,S6131,Long Term Support - Community: Homecare,
HOUSING AND CARE 21,1633632,1266.36,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
HOUSING WITH CARE LIMITED,1637158,766.86,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
HOUSING WITH CARE LIMITED,1637158,1010,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,979.72,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,979.72,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,737,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,2433.16,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,2433.16,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,922.46,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,922.46,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,922.46,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,922.46,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,922.46,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,922.46,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,11574,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,11574,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,12860,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,12860,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,-1049.7,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,906,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,906,FAMILIES & WELL BEING ,S6142,Short Term Support - Community: Homecare,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,517.71,FAMILIES & WELL BEING ,S6142,Short Term Support - Community: Homecare,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,942,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,938,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,1876,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,1876,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,942,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,737,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,804,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,1876,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,737,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
HOYLAKE COTTAGE HOSP TRUST LTD,1637160,942,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
HOYLAKE MARINE BOWLS,1635020,500,TRANSFORMATION & RESOURCES ,B7553,Grants to Voluntary Organisations,
HOYLAKE PARADE COMMUNITY CENTRE,1635022,1000,TRANSFORMATION & RESOURCES ,B7553,Grants to Voluntary Organisations,
HOYLAKE PARADE COMMUNITY CENTRE,1635022,500,TRANSFORMATION & RESOURCES ,B7553,Grants to Voluntary Organisations,
HOYLAKE PAROCHIAL CHURCH COUNCIL,1635023,1000,TRANSFORMATION & RESOURCES ,B7553,Grants to Voluntary Organisations,
HOYLAKE SCHOOL OF DANCE,1638193,3000,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
HSL COMPLIANCE LIMITED,1639029,3459.79,TRANSFORMATION & RESOURCES ,D8101,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1639029,3495.1,TRANSFORMATION & RESOURCES ,D8101,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1639029,517.84,TRANSFORMATION & RESOURCES ,D8101,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1633886,4643.2,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,
HSL COMPLIANCE LIMITED,1633886,3600,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,
HSL COMPLIANCE LIMITED,1634398,4158.78,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,
HSL COMPLIANCE LIMITED,1634398,926.4,TRANSFORMATION & RESOURCES ,D8101,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1634398,2512.22,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,
HSL COMPLIANCE LIMITED,1634398,761.28,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,
HSL COMPLIANCE LIMITED,1634398,704.18,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,
HUGHES PARRY SOLICITORS,1637732,4913.95,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
HUMANWARE EUROPE LTD,1634135,2724,FAMILIES & WELL BEING ,E5710,"Equipment, Furniture & Materials",
HUWS GRAY FITLOCK LTD     ,1638820,1005.05,ADULT SOCIAL SERVICES,C8023,Contractors - Main,
HUWS GRAY FITLOCK LTD     ,1634136,1521.54,REGENERATION & ENVIRONMENT,H7420,"Equipment, Furniture & Materials",
HYDROSPHERE UK LIMITED,1638195,2235.6,TRANSFORMATION & RESOURCES ,B7547,"Equipment, Furniture & Materials",
HYPE MERSEYSIDE,1635026,1000,TRANSFORMATION & RESOURCES ,B7553,Grants to Voluntary Organisations,
IDEAL CAREHOMES (NUMBER ONE) LIMITED,1637162,918.76,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES (NUMBER ONE) LIMITED,1637162,918.76,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,706.29,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,888,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,888,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,647.43,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,-1236,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,-1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,828,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637164,-1412.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDEAL CAREHOMES LIMITED,1637163,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
IDOX SOFTWARE LIMITED,1636428,14718.56,REGENERATION & ENVIRONMENT,B7020,Communications & Computing,
IDOX SOFTWARE LIMITED,1636428,4852.8,REGENERATION & ENVIRONMENT,B7110,Communications & Computing,
IDOX SOFTWARE LIMITED,1639670,14718.56,REGENERATION & ENVIRONMENT,B7070,Communications & Computing,
IFOR WILLIAMS TRAILERS LIMITED,1636759,3210,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
INCLUSIVE LIFESTYLES LTD,1637166,8014.46,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
INCLUSIVE LIFESTYLES LTD,1637166,8014.46,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
INCLUSIVE LIFESTYLES LTD,1637165,6190.46,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
INCLUSIVE LIFESTYLES LTD,1637165,6190.46,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
INCLUSIVE LIFESTYLES LTD,1637165,6172.94,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
INCLUSIVE LIFESTYLES LTD,1637165,6172.94,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
INCLUSIVE LIFESTYLES LTD,1637165,6185.14,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
INCLUSIVE LIFESTYLES LTD,1637165,6185.14,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
INCLUSIVE LIFESTYLES LTD,1637167,6720.8,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
INCLUSIVE LIFESTYLES LTD,1637167,6720.8,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
