Payments for Publishing for Invoices paid between 01-JULY-2023 and 31-JULY-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,851.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,637.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,565.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,360.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"1,282.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,360.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"1,517.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"1,115.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"1,601.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,726.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,360.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,503.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6161,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,122769,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MOTT MACDONALD LIMITED,124880,11-JUL-2023,"20,000.00",Regeneration & Place,C0510,Consultants Fees,
MOTT MACDONALD LIMITED,123702,06-JUL-2023,"15,000.00",Regeneration & Place,C0511,Consultants Fees,
MOTT MACDONALD LIMITED,129508,28-JUL-2023,"5,000.00",Regeneration & Place,C0511,Consultants Fees,
MOTT MACDONALD LIMITED,129508,28-JUL-2023,"15,043.43",Regeneration & Place,C0552,Consultants Fees,
MOTT MACDONALD LIMITED,129508,28-JUL-2023,"2,645.99",Regeneration & Place,C0552,Consultants Fees,
MOTT MACDONALD LIMITED,129508,28-JUL-2023,"12,310.58",Regeneration & Place,C0552,Consultants Fees,
MOTT MACDONALD LIMITED,125612,14-JUL-2023,"4,885.00",Regeneration & Place,C5022,Consultants Fees,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"2,104.83","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"2,310.00","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"1,694.30","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"1,895.66","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,831.00,"Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"4,361.00","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,697.68,"Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,526.67,"Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,831.00,"Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"1,917.50","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"3,804.17","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"2,008.92","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"2,078.67","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,535.50,"Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"1,663.34","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"1,692.25","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"2,560.00","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"1,897.29","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"1,330.00","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,535.42,"Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"1,260.52","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"2,687.02","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"4,327.50","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,128228,24-JUL-2023,"1,725.00","Children, Families & Education",E7041,Care Provision,
MOTT MACDONALD LIMITED,126504,19-JUL-2023,"4,264.92",Neighbourhood Services,V1100,APT&C,
MOTT MACDONALD LIMITED,124880,11-JUL-2023,"7,230.00",Regeneration & Place,V1702,Hired or Contracted services,
MOTT MACDONALD LIMITED,126068,17-JUL-2023,"1,600.00",Regeneration & Place,V1702,Hired or Contracted services,
MOTT MACDONALD LIMITED,125386,13-JUL-2023,"9,114.78",Regeneration & Place,V1702,Hired or Contracted services,
MS (DISTRIBUTION) UK LIMITED,125863,17-JUL-2023,"3,811.90",Resources,F4308,"Equipment, Furniture & Materials",
MUNTERS LIMITED,127971,21-JUL-2023,810.00,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
MUNTERS LIMITED,127597,20-JUL-2023,"1,620.00",Neighbourhood Services,L3180,"Equipment, Furniture & Materials",
MUNTERS LIMITED,124881,11-JUL-2023,"1,190.71",Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
MY CARE MY HOME LIMITED,126505,19-JUL-2023,"2,671.56",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,126505,19-JUL-2023,521.28,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
MY CARE MY HOME LIMITED,126505,19-JUL-2023,564.72,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MY CARE MY HOME LIMITED,126505,19-JUL-2023,"5,337.69",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MY CARE MY HOME LIMITED,126505,19-JUL-2023,"21,198.72",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,126505,19-JUL-2023,"2,432.64",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,126505,19-JUL-2023,"2,693.28",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MY CARE MY HOME LIMITED,126505,19-JUL-2023,"2,693.28",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
N & P WINDOWS (WIRRAL) LIMITED,126256,18-JUL-2023,"3,496.07",Regeneration & Place,C4215,Expenditure on Capital Loans,
N & P WINDOWS (WIRRAL) LIMITED,129220,27-JUL-2023,"1,048.60","Children, Families & Education",E9965,Grants & Subscriptions,
N & P WINDOWS (WIRRAL) LIMITED,124147,06-JUL-2023,"1,048.60","Children, Families & Education",E9965,Grants & Subscriptions,
N & P WINDOWS (WIRRAL) LIMITED,124147,06-JUL-2023,"1,048.60","Children, Families & Education",E9965,Grants & Subscriptions,
N & P WINDOWS (WIRRAL) LIMITED,126256,18-JUL-2023,-3.00,Regeneration & Place,H7100,Consultants,
N & P WINDOWS (WIRRAL) LIMITED,126256,18-JUL-2023,-343.07,Regeneration & Place,H7100,Customer and Client Receipts - Vatable,
NAIL HAIR & BEAUTY EMPORIUM,125780,14-JUL-2023,"1,048.60","Children, Families & Education",E9965,Grants & Subscriptions,
NATASHA KHALIQUE,128275,24-JUL-2023,140.00,Balance Sheet,00000,Debtors - Other Entities and Individuals,
NATASHA KHALIQUE,128275,24-JUL-2023,700.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"14,523.03",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"2,279.62",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"8,914.49",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"11,439.60",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"2,684.05",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"1,937.87",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"1,254.40",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"10,178.39",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"2,502.75",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"2,502.75",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"6,026.12",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"3,837.04",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
NATURAL NETWORKS LIMITED,126257,18-JUL-2023,"5,069.20",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
NAUTILUS CARE,125469,13-JUL-2023,"1,008.87",Regeneration & Place,H7097,Rents - external,
NAUTILUS CARE,122770,05-JUL-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NAUTILUS CARE,122770,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAUTILUS CARE,122770,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAUTILUS CARE,122770,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,122770,05-JUL-2023,"6,537.72",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,122770,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,122770,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,128742,25-JUL-2023,"6,537.72",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,122770,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,122770,05-JUL-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,122770,05-JUL-2023,"1,456.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
NAUTILUS CARE,122770,05-JUL-2023,"1,092.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
NAUTILUS CARE,122770,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
NAUTILUS CARE,122770,05-JUL-2023,760.20,Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
NAUTILUS CARE,128742,25-JUL-2023,532.14,Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"1,115.71",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"1,092.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"1,200.00",Adults Care and Health and Strategic Commissioning,S6151,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6151,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6151,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,122771,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
NBS ENTERPRISES LIMITED,123112,05-JUL-2023,"5,363.00",Regeneration & Place,D2000,Communications & Computing,
NCC SERVICES LIMITED,124431,07-JUL-2023,695.00,Regeneration & Place,D2020,Communications & Computing,
N-COMPASS NORTH WEST LIMITED,124792,11-JUL-2023,"31,110.71",Adults Care and Health and Strategic Commissioning,S6231,Grants Paid,
NEATNIK,122521,04-JUL-2023,"1,025.00",Neighbourhood Services,L2430,"Advertising, Publicity & Marketing",
NEIL HAYES PAINTING & DECORATING LIMITED,128907,26-JUL-2023,"1,500.00",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
NEO COMMUNITY (CHARITY),128908,26-JUL-2023,"18,900.00",Finance,F6075,Benefits,
NESTLINGS CARE LIMITED,124882,11-JUL-2023,"33,570.00","Children, Families & Education",E7080,Care Provision,
NESTLINGS CARE LIMITED,124882,11-JUL-2023,"31,362.85","Children, Families & Education",E7080,Care Provision,
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,129541,31-JUL-2023,"24,611.44",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEVILLE PICKARD ARCHITECTUARL CONSULTANT LIMITED,129542,31-JUL-2023,950.00,Regeneration & Place,C4117,Expenditure on Capital Grants,
NEW BEGINNINGS YOUNG PEOPLE'S CARE AND SUPPORT SERVICES LIMITED,124883,11-JUL-2023,"17,600.00","Children, Families & Education",E7080,Care Provision,
NEW BRIGHTON DAY NURSERY LIMITED,129838,31-JUL-2023,"1,165.51","Children, Families & Education",E1170,Services,
NEW BRIGHTON DAY NURSERY LIMITED,129838,31-JUL-2023,"16,139.55","Children, Families & Education",E1170,Services,
NEW FERRY DAY NURSERY,129839,31-JUL-2023,"3,496.52","Children, Families & Education",E1170,Services,
NEW FERRY DAY NURSERY,129839,31-JUL-2023,"4,697.00","Children, Families & Education",E1170,Services,
NEW FERRY DAY NURSERY,128586,25-JUL-2023,612.00,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
NEW HORIZONS NW LIMITED,128660,25-JUL-2023,"15,979.88","Children, Families & Education",E7080,Care Provision,
NEW HORIZONS NW LIMITED,128660,25-JUL-2023,"15,200.05","Children, Families & Education",E7080,Care Provision,
NEWBLOOM HEALTHCARE,122773,05-JUL-2023,"7,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NEWBLOOM HEALTHCARE,122773,05-JUL-2023,"1,216.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NEWBLOOM HEALTHCARE,122773,05-JUL-2023,"7,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,122773,05-JUL-2023,"7,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
